CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/09/2022;ENTREES;2;0;0
464003;06/09/2022;SORTIES;2;0;0
464003;06/09/2022;ENTREES;3;0;0
464003;06/09/2022;SORTIES;3;0;0
464003;06/09/2022;ENTREES;4;0;0
464003;06/09/2022;SORTIES;4;0;0
464003;06/09/2022;ENTREES;5;0;1
464003;06/09/2022;SORTIES;5;0;0
464003;06/09/2022;ENTREES;6;3;5
464003;06/09/2022;SORTIES;6;0;0
464003;06/09/2022;ENTREES;7;10;31
464003;06/09/2022;SORTIES;7;0;0
464003;06/09/2022;ENTREES;8;52;41
464003;06/09/2022;SORTIES;8;1;2
464003;06/09/2022;ENTREES;9;205;22
464003;06/09/2022;SORTIES;9;4;1
464003;06/09/2022;ENTREES;10;121;1
464003;06/09/2022;SORTIES;10;5;0
464003;06/09/2022;ENTREES;11;4;0
464003;06/09/2022;SORTIES;11;11;2
464003;06/09/2022;ENTREES;12;26;1
464003;06/09/2022;SORTIES;12;33;6
464003;06/09/2022;ENTREES;13;43;5
464003;06/09/2022;SORTIES;13;49;2
464003;06/09/2022;ENTREES;14;66;1
464003;06/09/2022;SORTIES;14;63;1
464003;06/09/2022;ENTREES;15;62;1
464003;06/09/2022;SORTIES;15;64;6
464003;06/09/2022;ENTREES;16;50;3
464003;06/09/2022;SORTIES;16;84;12
464003;06/09/2022;ENTREES;17;41;3
464003;06/09/2022;SORTIES;17;119;31
464003;06/09/2022;ENTREES;18;22;1
464003;06/09/2022;SORTIES;18;142;32
464003;06/09/2022;ENTREES;19;6;0
464003;06/09/2022;SORTIES;19;90;21
464003;06/09/2022;ENTREES;20;2;1
464003;06/09/2022;SORTIES;20;22;1
464003;06/09/2022;ENTREES;21;0;0
464003;06/09/2022;SORTIES;21;15;0
464003;06/09/2022;ENTREES;22;0;0
464003;06/09/2022;SORTIES;22;4;0
464003;06/09/2022;ENTREES;23;0;1
464003;06/09/2022;SORTIES;23;2;1
464003;07/09/2022;ENTREES;0;0;0
464003;07/09/2022;SORTIES;0;0;0
464003;07/09/2022;ENTREES;1;0;0
464003;07/09/2022;SORTIES;1;0;0
