CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/11/2022;ENTREES;2;0;0
464003;12/11/2022;SORTIES;2;0;0
464003;12/11/2022;ENTREES;3;0;0
464003;12/11/2022;SORTIES;3;0;0
464003;12/11/2022;ENTREES;4;0;0
464003;12/11/2022;SORTIES;4;1;0
464003;12/11/2022;ENTREES;5;0;0
464003;12/11/2022;SORTIES;5;0;0
464003;12/11/2022;ENTREES;6;0;0
464003;12/11/2022;SORTIES;6;0;0
464003;12/11/2022;ENTREES;7;0;2
464003;12/11/2022;SORTIES;7;0;0
464003;12/11/2022;ENTREES;8;4;2
464003;12/11/2022;SORTIES;8;0;2
464003;12/11/2022;ENTREES;9;50;3
464003;12/11/2022;SORTIES;9;0;1
464003;12/11/2022;ENTREES;10;156;5
464003;12/11/2022;SORTIES;10;2;0
464003;12/11/2022;ENTREES;11;104;4
464003;12/11/2022;SORTIES;11;38;4
464003;12/11/2022;ENTREES;12;29;2
464003;12/11/2022;SORTIES;12;72;1
464003;12/11/2022;ENTREES;13;59;0
464003;12/11/2022;SORTIES;13;55;2
464003;12/11/2022;ENTREES;14;123;5
464003;12/11/2022;SORTIES;14;50;1
464003;12/11/2022;ENTREES;15;89;3
464003;12/11/2022;SORTIES;15;96;2
464003;12/11/2022;ENTREES;16;45;1
464003;12/11/2022;SORTIES;16;98;3
464003;12/11/2022;ENTREES;17;12;1
464003;12/11/2022;SORTIES;17;112;5
464003;12/11/2022;ENTREES;18;3;0
464003;12/11/2022;SORTIES;18;77;2
464003;12/11/2022;ENTREES;19;0;1
464003;12/11/2022;SORTIES;19;43;5
464003;12/11/2022;ENTREES;20;0;0
464003;12/11/2022;SORTIES;20;6;1
464003;12/11/2022;ENTREES;21;1;0
464003;12/11/2022;SORTIES;21;13;1
464003;12/11/2022;ENTREES;22;0;0
464003;12/11/2022;SORTIES;22;5;0
464003;12/11/2022;ENTREES;23;0;0
464003;12/11/2022;SORTIES;23;5;0
464003;13/11/2022;ENTREES;0;0;0
464003;13/11/2022;SORTIES;0;1;0
464003;13/11/2022;ENTREES;1;0;0
464003;13/11/2022;SORTIES;1;0;1
