CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/11/2022;;12/11/2022 07:05;0;;12/11/2022 07:05;HO;464010
464010;12/11/2022;;12/11/2022 09:34;1;;12/11/2022 09:35;HO;464010
464010;12/11/2022;;12/11/2022 09:46;2;;12/11/2022 09:52;AB;464010
464010;12/11/2022;;10/11/2022 18:21;3;;12/11/2022 09:53;AB;464010
464010;12/11/2022;;10/11/2022 18:19;4;;12/11/2022 09:53;AB;464010
464010;12/11/2022;;10/11/2022 18:48;5;;12/11/2022 09:54;AB;464010
464010;12/11/2022;;12/11/2022 09:47;6;;12/11/2022 09:54;AB;464010
464010;12/11/2022;;10/11/2022 10:32;7;;12/11/2022 09:54;AB;464010
464010;12/11/2022;;10/11/2022 18:41;8;;12/11/2022 09:55;AB;464010
464010;12/11/2022;;12/11/2022 09:46;9;;12/11/2022 09:55;AB;464010
464010;12/11/2022;;10/11/2022 19:42;10;;12/11/2022 09:55;AB;464010
464010;12/11/2022;;12/11/2022 09:47;11;;12/11/2022 09:55;AB;464010
464010;12/11/2022;;12/11/2022 09:46;12;;12/11/2022 09:55;AB;464010
464010;12/11/2022;;10/11/2022 18:38;13;;12/11/2022 09:56;AB;464010
464010;12/11/2022;;12/11/2022 09:50;14;;12/11/2022 09:58;AB;464010
464010;12/11/2022;;12/11/2022 09:56;15;;12/11/2022 10:00;AB;464010
464010;12/11/2022;;10/11/2022 10:08;16;;12/11/2022 10:01;AB;464010
464010;12/11/2022;;12/11/2022 09:50;17;;12/11/2022 10:01;AB;464010
464010;12/11/2022;;12/11/2022 09:43;18;;12/11/2022 10:02;AB;464010
464010;12/11/2022;;12/11/2022 10:01;19;;12/11/2022 10:03;AB;464010
464010;12/11/2022;;12/11/2022 08:57;20;;12/11/2022 10:35;HO;464010
464010;12/11/2022;;12/11/2022 09:25;21;;12/11/2022 10:57;HO;464010
464010;12/11/2022;;12/11/2022 11:14;22;;12/11/2022 11:14;AB;464010
464010;12/11/2022;;12/11/2022 11:22;23;;12/11/2022 11:22;AB;464010
464010;12/11/2022;;12/11/2022 11:25;24;;12/11/2022 11:30;AB;464010
464010;12/11/2022;;12/11/2022 09:22;25;;12/11/2022 11:38;HO;464010
464010;12/11/2022;;12/11/2022 09:51;26;;12/11/2022 12:05;HO;464010
464010;12/11/2022;;12/11/2022 10:10;27;;12/11/2022 12:09;HO;464010
464010;12/11/2022;;12/11/2022 10:31;28;;12/11/2022 12:25;HO;464010
464010;12/11/2022;;12/11/2022 09:47;29;;12/11/2022 12:38;HO;464010
464010;12/11/2022;;12/11/2022 10:05;30;;12/11/2022 12:53;HO;464010
464010;12/11/2022;;12/11/2022 13:11;31;;12/11/2022 13:11;HO;464010
464010;12/11/2022;;12/11/2022 10:34;32;;12/11/2022 13:15;HO;464010
464010;12/11/2022;;12/11/2022 10:11;33;;12/11/2022 13:24;AB;464010
464010;12/11/2022;;12/11/2022 09:09;34;;12/11/2022 13:25;AB;464010
464010;12/11/2022;;12/11/2022 11:01;35;;12/11/2022 13:27;HO;464010
464010;12/11/2022;;12/11/2022 10:30;36;;12/11/2022 13:32;HO;464010
464010;12/11/2022;;12/11/2022 09:55;37;;12/11/2022 13:43;HO;464010
464010;12/11/2022;;12/11/2022 11:17;38;;12/11/2022 13:44;HO;464010
464010;12/11/2022;;12/11/2022 11:20;39;;12/11/2022 13:45;HO;464010
464010;12/11/2022;;12/11/2022 10:18;40;;12/11/2022 13:45;HO;464010
464010;12/11/2022;;12/11/2022 09:10;41;;12/11/2022 13:56;HO;464010
464010;12/11/2022;;12/11/2022 10:30;42;;12/11/2022 13:56;HO;464010
464010;12/11/2022;;12/11/2022 08:55;43;;12/11/2022 13:57;HO;464010
464010;12/11/2022;;12/11/2022 09:09;44;;12/11/2022 13:58;HO;464010
464010;12/11/2022;;12/11/2022 10:34;45;;12/11/2022 14:08;HO;464010
464010;12/11/2022;;12/11/2022 14:10;46;;12/11/2022 14:11;AB;464010
464010;12/11/2022;;12/11/2022 10:04;47;;12/11/2022 14:11;HO;464010
464010;12/11/2022;;12/11/2022 10:31;48;;12/11/2022 14:12;HO;464010
464010;12/11/2022;;12/11/2022 10:35;49;;12/11/2022 14:14;HO;464010
464010;12/11/2022;;12/11/2022 10:38;50;;12/11/2022 14:16;HO;464010
464010;12/11/2022;;12/11/2022 10:54;51;;12/11/2022 14:24;HO;464010
464010;12/11/2022;;12/11/2022 10:27;52;;12/11/2022 14:35;HO;464010
464010;12/11/2022;;12/11/2022 10:52;53;;12/11/2022 14:36;HO;464010
464010;12/11/2022;;12/11/2022 08:23;54;;12/11/2022 14:40;HO;464010
464010;12/11/2022;;12/11/2022 10:57;55;;12/11/2022 14:42;HO;464010
464010;12/11/2022;;12/11/2022 09:54;56;;12/11/2022 14:43;HO;464010
464010;12/11/2022;;12/11/2022 09:23;57;;12/11/2022 14:49;HO;464010
464010;12/11/2022;;12/11/2022 07:13;58;;12/11/2022 14:53;AB;464010
464010;12/11/2022;;12/11/2022 10:03;59;;12/11/2022 14:58;HO;464010
464010;12/11/2022;;12/11/2022 11:50;60;;12/11/2022 15:03;HO;464010
464010;12/11/2022;;12/11/2022 10:37;61;;12/11/2022 15:08;HO;464010
464010;12/11/2022;;12/11/2022 11:36;62;;12/11/2022 15:10;HO;464010
464010;12/11/2022;;12/11/2022 11:39;63;;12/11/2022 15:10;HO;464010
464010;12/11/2022;;12/11/2022 10:23;64;;12/11/2022 15:10;HO;464010
464010;12/11/2022;;12/11/2022 10:36;65;;12/11/2022 15:11;HO;464010
464010;12/11/2022;;12/11/2022 11:27;66;;12/11/2022 15:25;HO;464010
464010;12/11/2022;;12/11/2022 11:02;67;;12/11/2022 15:27;HO;464010
464010;12/11/2022;;12/11/2022 11:33;68;;12/11/2022 15:28;HO;464010
464010;12/11/2022;;12/11/2022 13:41;69;;12/11/2022 15:33;HO;464010
464010;12/11/2022;;12/11/2022 09:55;70;;12/11/2022 15:33;HO;464010
464010;12/11/2022;;12/11/2022 13:53;71;;12/11/2022 15:35;HO;464010
464010;12/11/2022;;12/11/2022 13:20;72;;12/11/2022 15:43;HO;464010
464010;12/11/2022;;12/11/2022 10:47;73;;12/11/2022 15:45;HO;464010
464010;12/11/2022;;12/11/2022 09:21;74;;12/11/2022 15:45;HO;464010
464010;12/11/2022;;12/11/2022 12:51;75;;12/11/2022 15:46;HO;464010
464010;12/11/2022;;12/11/2022 09:22;76;;12/11/2022 15:46;HO;464010
464010;12/11/2022;;12/11/2022 13:43;77;;12/11/2022 15:50;HO;464010
464010;12/11/2022;;12/11/2022 11:51;78;;12/11/2022 15:50;HO;464010
464010;12/11/2022;;12/11/2022 08:56;79;;12/11/2022 15:51;HO;464010
464010;12/11/2022;;12/11/2022 10:27;80;;12/11/2022 15:51;HO;464010
464010;12/11/2022;;12/11/2022 13:10;81;;12/11/2022 15:52;HO;464010
464010;12/11/2022;;12/11/2022 11:30;82;;12/11/2022 15:52;HO;464010
464010;12/11/2022;;12/11/2022 10:51;83;;12/11/2022 15:55;HO;464010
464010;12/11/2022;;12/11/2022 10:49;84;;12/11/2022 15:55;HO;464010
464010;12/11/2022;;12/11/2022 13:12;85;;12/11/2022 15:59;HO;464010
464010;12/11/2022;;12/11/2022 10:41;86;;12/11/2022 16:00;HO;464010
464010;12/11/2022;;12/11/2022 12:55;87;;12/11/2022 16:05;AB;464010
464010;12/11/2022;;12/11/2022 13:47;88;;12/11/2022 16:06;HO;464010
464010;12/11/2022;;12/11/2022 14:36;89;;12/11/2022 16:06;HO;464010
464010;12/11/2022;;12/11/2022 10:47;90;;12/11/2022 16:12;HO;464010
464010;12/11/2022;;12/11/2022 13:23;91;;12/11/2022 16:13;HO;464010
464010;12/11/2022;;12/11/2022 13:24;92;;12/11/2022 16:13;HO;464010
464010;12/11/2022;;12/11/2022 10:30;93;;12/11/2022 16:14;HO;464010
464010;12/11/2022;;12/11/2022 12:02;94;;12/11/2022 16:21;HO;464010
464010;12/11/2022;;12/11/2022 11:04;95;;12/11/2022 16:22;HO;464010
464010;12/11/2022;;12/11/2022 14:11;96;;12/11/2022 16:23;HO;464010
464010;12/11/2022;;12/11/2022 13:53;97;;12/11/2022 16:24;HO;464010
464010;12/11/2022;;12/11/2022 07:25;98;;12/11/2022 16:25;HO;464010
464010;12/11/2022;;12/11/2022 16:27;99;;12/11/2022 16:28;HO;464010
464010;12/11/2022;;12/11/2022 11:20;100;;12/11/2022 16:30;HO;464010
464010;12/11/2022;;12/11/2022 13:41;101;;12/11/2022 16:30;HO;464010
464010;12/11/2022;;12/11/2022 13:48;102;;12/11/2022 16:32;HO;464010
464010;12/11/2022;;12/11/2022 10:34;103;;12/11/2022 16:35;HO;464010
464010;12/11/2022;;12/11/2022 08:59;104;;12/11/2022 16:39;HO;464010
464010;12/11/2022;;12/11/2022 10:20;105;;12/11/2022 16:40;HO;464010
464010;12/11/2022;;12/11/2022 11:58;106;;12/11/2022 16:40;HO;464010
464010;12/11/2022;;12/11/2022 10:05;107;;12/11/2022 16:40;HO;464010
464010;12/11/2022;;12/11/2022 11:18;108;;12/11/2022 16:44;HO;464010
464010;12/11/2022;;12/11/2022 14:59;109;;12/11/2022 16:44;HO;464010
464010;12/11/2022;;12/11/2022 11:32;110;;12/11/2022 16:44;AB;464010
464010;12/11/2022;;12/11/2022 09:56;111;;12/11/2022 16:48;HO;464010
464010;12/11/2022;;12/11/2022 14:30;112;;12/11/2022 16:48;HO;464010
464010;12/11/2022;;12/11/2022 11:29;113;;12/11/2022 16:56;HO;464010
464010;12/11/2022;;12/11/2022 13:57;114;;12/11/2022 16:56;HO;464010
464010;12/11/2022;;12/11/2022 12:38;115;;12/11/2022 16:57;HO;464010
464010;12/11/2022;;12/11/2022 14:14;116;;12/11/2022 16:58;HO;464010
464010;12/11/2022;;12/11/2022 14:09;117;;12/11/2022 16:58;HO;464010
464010;12/11/2022;;12/11/2022 10:08;118;;12/11/2022 16:58;HO;464010
464010;12/11/2022;;12/11/2022 11:47;119;;12/11/2022 16:59;HO;464010
464010;12/11/2022;;12/11/2022 11:47;120;;12/11/2022 17:00;HO;464010
464010;12/11/2022;;12/11/2022 08:12;121;;12/11/2022 17:00;HO;464010
464010;12/11/2022;;12/11/2022 11:38;122;;12/11/2022 17:01;HO;464010
464010;12/11/2022;;12/11/2022 09:26;123;;12/11/2022 17:01;HO;464010
464010;12/11/2022;;12/11/2022 12:28;124;;12/11/2022 17:02;HO;464010
464010;12/11/2022;;12/11/2022 10:36;125;;12/11/2022 17:03;HO;464010
464010;12/11/2022;;12/11/2022 10:36;126;;12/11/2022 17:03;HO;464010
464010;12/11/2022;;12/11/2022 14:35;127;;12/11/2022 17:11;HO;464010
464010;12/11/2022;;12/11/2022 12:07;128;;12/11/2022 17:14;HO;464010
464010;12/11/2022;;12/11/2022 15:23;129;;12/11/2022 17:14;HO;464010
464010;12/11/2022;;12/11/2022 11:17;130;;12/11/2022 17:15;HO;464010
464010;12/11/2022;;12/11/2022 10:12;131;;12/11/2022 17:16;HO;464010
464010;12/11/2022;;12/11/2022 15:10;132;;12/11/2022 17:16;HO;464010
464010;12/11/2022;;12/11/2022 12:38;133;;12/11/2022 17:19;HO;464010
464010;12/11/2022;;12/11/2022 14:26;134;;12/11/2022 17:19;HO;464010
464010;12/11/2022;;12/11/2022 14:19;135;;12/11/2022 17:20;HO;464010
464010;12/11/2022;;12/11/2022 07:36;136;;12/11/2022 17:21;HO;464010
464010;12/11/2022;;12/11/2022 09:20;137;;12/11/2022 17:22;HO;464010
464010;12/11/2022;;12/11/2022 11:11;138;;12/11/2022 17:22;HO;464010
464010;12/11/2022;;12/11/2022 15:10;139;;12/11/2022 17:23;HO;464010
464010;12/11/2022;;12/11/2022 11:45;140;;12/11/2022 17:25;HO;464010
464010;12/11/2022;;12/11/2022 14:04;141;;12/11/2022 17:26;HO;464010
464010;12/11/2022;;12/11/2022 10:04;142;;12/11/2022 17:26;HO;464010
464010;12/11/2022;;12/11/2022 14:37;143;;12/11/2022 17:28;HO;464010
464010;12/11/2022;;12/11/2022 14:54;144;;12/11/2022 17:34;HO;464010
464010;12/11/2022;;12/11/2022 08:08;145;;12/11/2022 17:35;AB;464010
464010;12/11/2022;;12/11/2022 13:50;146;;12/11/2022 17:36;AB;464010
464010;12/11/2022;;12/11/2022 14:22;147;;12/11/2022 17:36;HO;464010
464010;12/11/2022;;12/11/2022 09:48;148;;12/11/2022 17:36;HO;464010
464010;12/11/2022;;12/11/2022 10:46;149;;12/11/2022 17:36;HO;464010
464010;12/11/2022;;12/11/2022 10:47;150;;12/11/2022 17:36;HO;464010
464010;12/11/2022;;12/11/2022 14:31;151;;12/11/2022 17:37;HO;464010
464010;12/11/2022;;12/11/2022 14:29;152;;12/11/2022 17:37;HO;464010
464010;12/11/2022;;12/11/2022 15:39;153;;12/11/2022 17:37;HO;464010
464010;12/11/2022;;12/11/2022 11:17;154;;12/11/2022 17:38;HO;464010
464010;12/11/2022;;12/11/2022 14:49;155;;12/11/2022 17:38;HO;464010
464010;12/11/2022;;12/11/2022 12:15;156;;12/11/2022 17:39;HO;464010
464010;12/11/2022;;12/11/2022 15:25;157;;12/11/2022 17:39;HO;464010
464010;12/11/2022;;12/11/2022 10:15;158;;12/11/2022 17:40;HO;464010
464010;12/11/2022;;12/11/2022 10:21;159;;12/11/2022 17:41;HO;464010
464010;12/11/2022;;12/11/2022 11:23;160;;12/11/2022 17:42;HO;464010
464010;12/11/2022;;12/11/2022 11:23;161;;12/11/2022 17:42;HO;464010
464010;12/11/2022;;12/11/2022 15:07;162;;12/11/2022 17:45;HO;464010
464010;12/11/2022;;12/11/2022 14:17;163;;12/11/2022 17:46;HO;464010
464010;12/11/2022;;12/11/2022 14:22;164;;12/11/2022 17:47;HO;464010
464010;12/11/2022;;12/11/2022 14:55;165;;12/11/2022 17:50;HO;464010
464010;12/11/2022;;12/11/2022 12:40;166;;12/11/2022 17:52;HO;464010
464010;12/11/2022;;12/11/2022 15:36;167;;12/11/2022 17:52;AB;464010
464010;12/11/2022;;12/11/2022 14:04;168;;12/11/2022 17:53;HO;464010
464010;12/11/2022;;12/11/2022 10:49;169;;12/11/2022 17:54;HO;464010
464010;12/11/2022;;12/11/2022 14:31;170;;12/11/2022 17:57;HO;464010
464010;12/11/2022;;12/11/2022 15:35;171;;12/11/2022 17:57;HO;464010
464010;12/11/2022;;12/11/2022 17:57;172;;12/11/2022 17:57;AB;464010
464010;12/11/2022;;12/11/2022 15:41;173;;12/11/2022 17:58;HO;464010
464010;12/11/2022;;12/11/2022 14:01;174;;12/11/2022 17:58;HO;464010
464010;12/11/2022;;12/11/2022 12:06;175;;12/11/2022 17:59;HO;464010
464010;12/11/2022;;12/11/2022 10:12;176;;12/11/2022 18:01;HO;464010
464010;12/11/2022;;12/11/2022 18:04;177;;12/11/2022 18:07;AB;464010
464010;12/11/2022;;12/11/2022 12:26;178;;12/11/2022 18:09;HO;464010
464010;12/11/2022;;12/11/2022 18:06;179;;12/11/2022 18:10;AB;464010
464010;12/11/2022;;12/11/2022 15:46;180;;12/11/2022 18:10;HO;464010
464010;12/11/2022;;12/11/2022 18:01;181;;12/11/2022 18:11;AB;464010
464010;12/11/2022;;12/11/2022 18:07;182;;12/11/2022 18:14;AB;464010
464010;12/11/2022;;12/11/2022 18:11;183;;12/11/2022 18:14;AB;464010
464010;12/11/2022;;12/11/2022 14:23;184;;12/11/2022 18:15;HO;464010
464010;12/11/2022;;12/11/2022 14:28;185;;12/11/2022 18:16;HO;464010
464010;12/11/2022;;12/11/2022 10:52;186;;12/11/2022 18:17;HO;464010
464010;12/11/2022;;12/11/2022 12:10;187;;12/11/2022 18:17;HO;464010
464010;12/11/2022;;12/11/2022 14:42;188;;12/11/2022 18:17;HO;464010
464010;12/11/2022;;12/11/2022 14:01;189;;12/11/2022 18:17;HO;464010
464010;12/11/2022;;12/11/2022 14:21;190;;12/11/2022 18:17;HO;464010
464010;12/11/2022;;12/11/2022 15:29;191;;12/11/2022 18:18;HO;464010
464010;12/11/2022;;12/11/2022 13:51;192;;12/11/2022 18:18;HO;464010
464010;12/11/2022;;12/11/2022 18:13;193;;12/11/2022 18:18;AB;464010
464010;12/11/2022;;12/11/2022 14:40;194;;12/11/2022 18:19;HO;464010
464010;12/11/2022;;12/11/2022 14:02;195;;12/11/2022 18:20;HO;464010
464010;12/11/2022;;12/11/2022 18:19;196;;12/11/2022 18:22;AB;464010
464010;12/11/2022;;12/11/2022 18:15;197;;12/11/2022 18:23;AB;464010
464010;12/11/2022;;12/11/2022 18:12;198;;12/11/2022 18:23;AB;464010
464010;12/11/2022;;12/11/2022 13:50;199;;12/11/2022 18:24;HO;464010
464010;12/11/2022;;12/11/2022 18:21;200;;12/11/2022 18:25;AB;464010
464010;12/11/2022;;12/11/2022 13:40;201;;12/11/2022 18:25;HO;464010
464010;12/11/2022;;12/11/2022 14:50;202;;12/11/2022 18:26;HO;464010
464010;12/11/2022;;12/11/2022 13:50;203;;12/11/2022 18:27;HO;464010
464010;12/11/2022;;12/11/2022 13:14;204;;12/11/2022 18:27;HO;464010
464010;12/11/2022;;12/11/2022 13:14;205;;12/11/2022 18:27;HO;464010
464010;12/11/2022;;12/11/2022 14:46;206;;12/11/2022 18:28;HO;464010
464010;12/11/2022;;12/11/2022 18:25;207;;12/11/2022 18:29;AB;464010
464010;12/11/2022;;12/11/2022 10:50;208;;12/11/2022 18:32;HO;464010
464010;12/11/2022;;12/11/2022 15:39;209;;12/11/2022 18:34;HO;464010
464010;12/11/2022;;12/11/2022 10:36;210;;12/11/2022 18:38;HO;464010
464010;12/11/2022;;12/11/2022 10:39;211;;12/11/2022 18:40;HO;464010
464010;12/11/2022;;12/11/2022 13:38;212;;12/11/2022 18:40;HO;464010
464010;12/11/2022;;12/11/2022 14:38;213;;12/11/2022 18:40;HO;464010
464010;12/11/2022;;12/11/2022 14:38;214;;12/11/2022 18:41;AB;464010
464010;12/11/2022;;12/11/2022 15:11;215;;12/11/2022 18:41;HO;464010
464010;12/11/2022;;12/11/2022 10:35;216;;12/11/2022 18:41;AB;464010
464010;12/11/2022;;12/11/2022 09:21;217;;12/11/2022 18:42;AB;464010
464010;12/11/2022;;12/11/2022 15:08;218;;12/11/2022 18:42;HO;464010
464010;12/11/2022;;12/11/2022 15:09;219;;12/11/2022 18:43;HO;464010
464010;12/11/2022;;12/11/2022 11:18;220;;12/11/2022 18:43;HO;464010
464010;12/11/2022;;12/11/2022 14:22;221;;12/11/2022 18:43;HO;464010
464010;12/11/2022;;12/11/2022 12:32;222;;12/11/2022 18:44;HO;464010
464010;12/11/2022;;12/11/2022 10:04;223;;12/11/2022 18:45;HO;464010
464010;12/11/2022;;12/11/2022 14:37;224;;12/11/2022 18:46;HO;464010
464010;12/11/2022;;12/11/2022 14:15;225;;12/11/2022 18:47;HO;464010
464010;12/11/2022;;12/11/2022 10:15;226;;12/11/2022 18:51;AB;464010
464010;12/11/2022;;12/11/2022 09:23;227;;12/11/2022 18:52;AB;464010
464010;12/11/2022;;12/11/2022 09:38;228;;12/11/2022 18:52;AB;464010
464010;12/11/2022;;12/11/2022 16:11;229;;12/11/2022 18:52;HO;464010
464010;12/11/2022;;12/11/2022 15:08;230;;12/11/2022 18:55;HO;464010
464010;12/11/2022;;12/11/2022 14:59;231;;12/11/2022 18:56;HO;464010
464010;12/11/2022;;12/11/2022 15:07;232;;12/11/2022 18:56;HO;464010
464010;12/11/2022;;12/11/2022 15:13;233;;12/11/2022 19:06;HO;464010
464010;12/11/2022;;12/11/2022 08:05;234;;12/11/2022 19:07;HO;464010
464010;12/11/2022;;12/11/2022 10:05;235;;12/11/2022 19:07;HO;464010
464010;12/11/2022;;12/11/2022 12:23;236;;12/11/2022 19:07;HO;464010
464010;12/11/2022;;12/11/2022 12:35;237;;12/11/2022 19:14;HO;464010
464010;12/11/2022;;12/11/2022 19:14;238;;12/11/2022 19:14;HO;464010
464010;12/11/2022;;12/11/2022 11:54;239;;12/11/2022 19:26;HO;464010
464010;12/11/2022;;12/11/2022 15:35;240;;12/11/2022 19:29;HO;464010
464010;12/11/2022;;12/11/2022 19:11;241;;12/11/2022 19:31;AB;464010
464010;12/11/2022;;12/11/2022 19:15;242;;12/11/2022 19:33;AB;464010
464010;12/11/2022;;12/11/2022 16:38;243;;12/11/2022 19:36;HO;464010
464010;12/11/2022;;12/11/2022 14:40;244;;12/11/2022 19:37;HO;464010
464010;12/11/2022;;12/11/2022 19:45;245;;12/11/2022 19:46;HO;464010
464010;12/11/2022;;12/11/2022 12:11;246;;12/11/2022 19:51;HO;464010
464010;12/11/2022;;12/11/2022 09:32;247;;12/11/2022 20:03;HO;464010
464010;12/11/2022;;12/11/2022 15:34;248;;12/11/2022 20:05;HO;464010
464010;12/11/2022;;12/11/2022 11:03;249;;12/11/2022 20:25;AB;464010
464010;12/11/2022;;12/11/2022 09:46;250;;12/11/2022 20:26;HO;464010
464010;12/11/2022;;12/11/2022 12:08;251;;12/11/2022 20:29;HO;464010
464010;12/11/2022;;12/11/2022 12:57;252;;12/11/2022 20:31;HO;464010
464010;12/11/2022;;12/11/2022 17:21;253;;12/11/2022 20:31;HO;464010
464010;12/11/2022;;12/11/2022 14:59;254;;12/11/2022 20:43;HO;464010
464010;12/11/2022;;12/11/2022 14:58;255;;12/11/2022 20:44;HO;464010
464010;12/11/2022;;12/11/2022 12:39;256;;12/11/2022 20:59;HO;464010
464010;12/11/2022;;12/11/2022 11:16;257;;12/11/2022 21:01;HO;464010
464010;12/11/2022;;12/11/2022 10:50;258;;12/11/2022 21:01;HO;464010
464010;12/11/2022;;12/11/2022 11:53;259;;12/11/2022 21:05;HO;464010
464010;12/11/2022;;12/11/2022 16:49;260;;12/11/2022 21:14;HO;464010
464010;12/11/2022;;12/11/2022 09:41;261;;12/11/2022 21:14;HO;464010
464010;12/11/2022;;12/11/2022 16:57;262;;12/11/2022 21:49;HO;464010
464010;12/11/2022;;12/11/2022 18:58;263;;12/11/2022 21:57;HO;464010
464010;12/11/2022;;12/11/2022 19:15;264;;12/11/2022 22:00;HO;464010
464010;12/11/2022;;12/11/2022 13:24;265;;12/11/2022 22:56;HO;464010
464010;12/11/2022;;12/11/2022 16:36;266;;12/11/2022 23:02;HO;464010
464010;12/11/2022;;12/11/2022 15:02;267;;12/11/2022 23:34;HO;464010
464010;12/11/2022;;12/11/2022 19:46;268;;12/11/2022 23:34;HO;464010
464010;13/11/2022;;12/11/2022 17:40;269;;13/11/2022 00:11;HO;464010
