CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/11/2022;406;2;0;0
464003;12/11/2022;406;3;0;0
464003;12/11/2022;406;4;0;0
464003;12/11/2022;406;5;0;0
464003;12/11/2022;406;6;0;0
464003;12/11/2022;406;7;0;1
464003;12/11/2022;406;8;2;1
464003;12/11/2022;406;9;52;3
464003;12/11/2022;406;10;206;8
464003;12/11/2022;406;11;272;8
464003;12/11/2022;406;12;229;9
464003;12/11/2022;406;13;233;7
464003;12/11/2022;406;14;306;11
464003;12/11/2022;406;15;299;12
464003;12/11/2022;406;16;246;10
464003;12/11/2022;406;17;146;6
464003;12/11/2022;406;18;72;4
464003;12/11/2022;406;19;29;0
464003;12/11/2022;406;20;23;0
464003;12/11/2022;406;21;11;0
464003;12/11/2022;406;22;6;0
464003;12/11/2022;406;23;1;0
464003;13/11/2022;406;0;0;0
464003;13/11/2022;406;1;0;0
