CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/11/2022;324;2;0;0
464011;12/11/2022;324;3;0;0
464011;12/11/2022;324;4;0;0
464011;12/11/2022;324;5;0;0
464011;12/11/2022;324;6;0;0
464011;12/11/2022;324;7;1;0
464011;12/11/2022;324;8;3;2
464011;12/11/2022;324;9;5;5
464011;12/11/2022;324;10;14;4
464011;12/11/2022;324;11;20;4
464011;12/11/2022;324;12;27;3
464011;12/11/2022;324;13;29;2
464011;12/11/2022;324;14;39;8
464011;12/11/2022;324;15;42;10
464011;12/11/2022;324;16;34;7
464011;12/11/2022;324;17;24;5
464011;12/11/2022;324;18;17;2
464011;12/11/2022;324;19;11;0
464011;12/11/2022;324;20;6;0
464011;12/11/2022;324;21;4;0
464011;12/11/2022;324;22;0;0
464011;12/11/2022;324;23;0;0
464011;13/11/2022;324;0;0;0
464011;13/11/2022;324;1;0;0
