CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/11/2022;ENTREES;2;0;0
464011;12/11/2022;SORTIES;2;0;0
464011;12/11/2022;ENTREES;3;0;0
464011;12/11/2022;SORTIES;3;0;1
464011;12/11/2022;ENTREES;4;0;1
464011;12/11/2022;SORTIES;4;0;0
464011;12/11/2022;ENTREES;5;0;0
464011;12/11/2022;SORTIES;5;0;0
464011;12/11/2022;ENTREES;6;0;0
464011;12/11/2022;SORTIES;6;0;0
464011;12/11/2022;ENTREES;7;1;2
464011;12/11/2022;SORTIES;7;0;0
464011;12/11/2022;ENTREES;8;2;5
464011;12/11/2022;SORTIES;8;0;2
464011;12/11/2022;ENTREES;9;2;3
464011;12/11/2022;SORTIES;9;0;0
464011;12/11/2022;ENTREES;10;9;1
464011;12/11/2022;SORTIES;10;0;2
464011;12/11/2022;ENTREES;11;8;1
464011;12/11/2022;SORTIES;11;2;1
464011;12/11/2022;ENTREES;12;8;2
464011;12/11/2022;SORTIES;12;1;3
464011;12/11/2022;ENTREES;13;7;1
464011;12/11/2022;SORTIES;13;5;2
464011;12/11/2022;ENTREES;14;10;7
464011;12/11/2022;SORTIES;14;0;1
464011;12/11/2022;ENTREES;15;9;4
464011;12/11/2022;SORTIES;15;6;2
464011;12/11/2022;ENTREES;16;4;2
464011;12/11/2022;SORTIES;16;12;5
464011;12/11/2022;ENTREES;17;3;2
464011;12/11/2022;SORTIES;17;13;4
464011;12/11/2022;ENTREES;18;3;0
464011;12/11/2022;SORTIES;18;10;3
464011;12/11/2022;ENTREES;19;5;0
464011;12/11/2022;SORTIES;19;11;4
464011;12/11/2022;ENTREES;20;0;0
464011;12/11/2022;SORTIES;20;5;0
464011;12/11/2022;ENTREES;21;0;0
464011;12/11/2022;SORTIES;21;2;0
464011;12/11/2022;ENTREES;22;0;0
464011;12/11/2022;SORTIES;22;4;0
464011;12/11/2022;ENTREES;23;0;0
464011;12/11/2022;SORTIES;23;2;1
464011;13/11/2022;ENTREES;0;0;0
464011;13/11/2022;SORTIES;0;0;2
464011;13/11/2022;ENTREES;1;0;0
464011;13/11/2022;SORTIES;1;0;1
