CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/11/2022;107;2;0;0
464002;12/11/2022;107;3;0;0
464002;12/11/2022;107;4;0;1
464002;12/11/2022;107;5;0;1
464002;12/11/2022;107;6;0;1
464002;12/11/2022;107;7;0;2
464002;12/11/2022;107;8;4;5
464002;12/11/2022;107;9;6;5
464002;12/11/2022;107;10;12;7
464002;12/11/2022;107;11;22;9
464002;12/11/2022;107;12;28;12
464002;12/11/2022;107;13;30;13
464002;12/11/2022;107;14;34;14
464002;12/11/2022;107;15;37;14
464002;12/11/2022;107;16;32;11
464002;12/11/2022;107;17;23;9
464002;12/11/2022;107;18;8;8
464002;12/11/2022;107;19;6;4
464002;12/11/2022;107;20;5;3
464002;12/11/2022;107;21;5;3
464002;12/11/2022;107;22;2;4
464002;12/11/2022;107;23;1;3
464002;13/11/2022;107;0;0;0
464002;13/11/2022;107;1;0;0
