CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/11/2022;;11/11/2022 19:24;0;;12/11/2022 04:28;HO;464003
464003;12/11/2022;;11/11/2022 19:23;1;;12/11/2022 08:40;AB;464003
464003;12/11/2022;;11/11/2022 19:27;2;;12/11/2022 08:49;AB;464003
464003;12/11/2022;;11/11/2022 13:02;3;;12/11/2022 09:38;AB;464003
464003;12/11/2022;;12/11/2022 09:57;4;;12/11/2022 10:18;HO;464003
464003;12/11/2022;;11/11/2022 12:12;5;;12/11/2022 10:48;HO;464003
464003;12/11/2022;;27/10/2022 23:40;6;;12/11/2022 11:04;AB;464003
464003;12/11/2022;;12/11/2022 09:38;7;;12/11/2022 11:07;HO;464003
464003;12/11/2022;;12/11/2022 10:04;8;;12/11/2022 11:12;HO;464003
464003;12/11/2022;;12/11/2022 10:08;9;;12/11/2022 11:14;HO;464003
464003;12/11/2022;;12/11/2022 10:14;10;;12/11/2022 11:14;HO;464003
464003;12/11/2022;;12/11/2022 09:54;11;;12/11/2022 11:16;HO;464003
464003;12/11/2022;;12/11/2022 10:52;12;;12/11/2022 11:18;HO;464003
464003;12/11/2022;;12/11/2022 10:30;13;;12/11/2022 11:20;HO;464003
464003;12/11/2022;;12/11/2022 09:39;14;;12/11/2022 11:20;AB;464003
464003;12/11/2022;;12/11/2022 10:21;15;;12/11/2022 11:23;HO;464003
464003;12/11/2022;;12/11/2022 10:20;16;;12/11/2022 11:27;HO;464003
464003;12/11/2022;;12/11/2022 10:11;17;;12/11/2022 11:28;HO;464003
464003;12/11/2022;;12/11/2022 08:32;18;;12/11/2022 11:28;AB;464003
464003;12/11/2022;;12/11/2022 09:42;19;;12/11/2022 11:30;HO;464003
464003;12/11/2022;;12/11/2022 10:06;20;;12/11/2022 11:32;HO;464003
464003;12/11/2022;;12/11/2022 10:04;21;;12/11/2022 11:32;HO;464003
464003;12/11/2022;;12/11/2022 10:27;22;;12/11/2022 11:38;HO;464003
464003;12/11/2022;;12/11/2022 09:59;23;;12/11/2022 11:38;HO;464003
464003;12/11/2022;;12/11/2022 10:24;24;;12/11/2022 11:39;HO;464003
464003;12/11/2022;;12/11/2022 10:32;25;;12/11/2022 11:40;HO;464003
464003;12/11/2022;;12/11/2022 10:09;26;;12/11/2022 11:41;HO;464003
464003;12/11/2022;;12/11/2022 10:54;27;;12/11/2022 11:45;HO;464003
464003;12/11/2022;;12/11/2022 10:00;28;;12/11/2022 11:45;HO;464003
464003;12/11/2022;;12/11/2022 09:44;29;;12/11/2022 11:45;HO;464003
464003;12/11/2022;;12/11/2022 10:02;30;;12/11/2022 11:45;HO;464003
464003;12/11/2022;;12/11/2022 09:46;31;;12/11/2022 11:46;AB;464003
464003;12/11/2022;;12/11/2022 10:07;32;;12/11/2022 11:46;HO;464003
464003;12/11/2022;;12/11/2022 09:52;33;;12/11/2022 11:46;HO;464003
464003;12/11/2022;;12/11/2022 10:21;34;;12/11/2022 11:46;HO;464003
464003;12/11/2022;;12/11/2022 10:37;35;;12/11/2022 11:48;HO;464003
464003;12/11/2022;;12/11/2022 10:50;36;;12/11/2022 11:48;HO;464003
464003;12/11/2022;;12/11/2022 10:10;37;;12/11/2022 11:49;HO;464003
464003;12/11/2022;;12/11/2022 11:13;38;;12/11/2022 11:49;HO;464003
464003;12/11/2022;;12/11/2022 10:02;39;;12/11/2022 11:51;HO;464003
464003;12/11/2022;;12/11/2022 10:06;40;;12/11/2022 11:52;HO;464003
464003;12/11/2022;;12/11/2022 10:04;41;;12/11/2022 11:53;HO;464003
464003;12/11/2022;;12/11/2022 10:25;42;;12/11/2022 11:53;HO;464003
464003;12/11/2022;;12/11/2022 10:08;43;;12/11/2022 11:53;HO;464003
464003;12/11/2022;;12/11/2022 10:06;44;;12/11/2022 11:56;HO;464003
464003;12/11/2022;;12/11/2022 10:39;45;;12/11/2022 11:58;HO;464003
464003;12/11/2022;;12/11/2022 10:41;46;;12/11/2022 11:58;HO;464003
464003;12/11/2022;;12/11/2022 10:17;47;;12/11/2022 11:59;HO;464003
464003;12/11/2022;;12/11/2022 09:51;48;;12/11/2022 12:00;HO;464003
464003;12/11/2022;;12/11/2022 10:03;49;;12/11/2022 12:00;HO;464003
464003;12/11/2022;;12/11/2022 10:43;50;;12/11/2022 12:01;HO;464003
464003;12/11/2022;;12/11/2022 09:57;51;;12/11/2022 12:01;HO;464003
464003;12/11/2022;;12/11/2022 10:57;52;;12/11/2022 12:01;HO;464003
464003;12/11/2022;;12/11/2022 10:32;53;;12/11/2022 12:03;HO;464003
464003;12/11/2022;;12/11/2022 10:19;54;;12/11/2022 12:05;HO;464003
464003;12/11/2022;;12/11/2022 09:48;55;;12/11/2022 12:05;HO;464003
464003;12/11/2022;;12/11/2022 08:30;56;;12/11/2022 12:05;HO;464003
464003;12/11/2022;;12/11/2022 09:41;57;;12/11/2022 12:05;HO;464003
464003;12/11/2022;;12/11/2022 10:26;58;;12/11/2022 12:06;HO;464003
464003;12/11/2022;;12/11/2022 10:14;59;;12/11/2022 12:06;HO;464003
464003;12/11/2022;;12/11/2022 09:41;60;;12/11/2022 12:06;HO;464003
464003;12/11/2022;;12/11/2022 11:04;61;;12/11/2022 12:07;HO;464003
464003;12/11/2022;;12/11/2022 10:23;62;;12/11/2022 12:09;HO;464003
464003;12/11/2022;;12/11/2022 10:12;63;;12/11/2022 12:09;HO;464003
464003;12/11/2022;;12/11/2022 11:16;64;;12/11/2022 12:11;HO;464003
464003;12/11/2022;;12/11/2022 10:23;65;;12/11/2022 12:11;HO;464003
464003;12/11/2022;;12/11/2022 10:26;66;;12/11/2022 12:11;HO;464003
464003;12/11/2022;;12/11/2022 09:50;67;;12/11/2022 12:11;HO;464003
464003;12/11/2022;;12/11/2022 10:02;68;;12/11/2022 12:12;HO;464003
464003;12/11/2022;;12/11/2022 10:01;69;;12/11/2022 12:13;HO;464003
464003;12/11/2022;;12/11/2022 09:54;70;;12/11/2022 12:17;HO;464003
464003;12/11/2022;;12/11/2022 11:16;71;;12/11/2022 12:17;HO;464003
464003;12/11/2022;;12/11/2022 10:25;72;;12/11/2022 12:18;HO;464003
464003;12/11/2022;;12/11/2022 10:26;73;;12/11/2022 12:18;HO;464003
464003;12/11/2022;;12/11/2022 09:52;74;;12/11/2022 12:19;HO;464003
464003;12/11/2022;;12/11/2022 10:55;75;;12/11/2022 12:19;HO;464003
464003;12/11/2022;;12/11/2022 11:12;76;;12/11/2022 12:20;HO;464003
464003;12/11/2022;;12/11/2022 10:48;77;;12/11/2022 12:20;HO;464003
464003;12/11/2022;;12/11/2022 11:06;78;;12/11/2022 12:23;HO;464003
464003;12/11/2022;;12/11/2022 11:21;79;;12/11/2022 12:25;HO;464003
464003;12/11/2022;;12/11/2022 11:10;80;;12/11/2022 12:25;HO;464003
464003;12/11/2022;;12/11/2022 11:04;81;;12/11/2022 12:25;HO;464003
464003;12/11/2022;;12/11/2022 10:05;82;;12/11/2022 12:26;HO;464003
464003;12/11/2022;;12/11/2022 10:52;83;;12/11/2022 12:27;HO;464003
464003;12/11/2022;;12/11/2022 10:09;84;;12/11/2022 12:29;HO;464003
464003;12/11/2022;;12/11/2022 12:27;85;;12/11/2022 12:29;HO;464003
464003;12/11/2022;;12/11/2022 10:21;86;;12/11/2022 12:31;AB;464003
464003;12/11/2022;;12/11/2022 10:28;87;;12/11/2022 12:31;HO;464003
464003;12/11/2022;;12/11/2022 10:28;88;;12/11/2022 12:32;HO;464003
464003;12/11/2022;;12/11/2022 11:19;89;;12/11/2022 12:33;HO;464003
464003;12/11/2022;;12/11/2022 10:14;90;;12/11/2022 12:35;HO;464003
464003;12/11/2022;;12/11/2022 10:33;91;;12/11/2022 12:35;HO;464003
464003;12/11/2022;;12/11/2022 10:50;92;;12/11/2022 12:36;HO;464003
464003;12/11/2022;;12/11/2022 11:05;93;;12/11/2022 12:36;HO;464003
464003;12/11/2022;;12/11/2022 10:09;94;;12/11/2022 12:39;HO;464003
464003;12/11/2022;;12/11/2022 10:51;95;;12/11/2022 12:39;HO;464003
464003;12/11/2022;;12/11/2022 10:36;96;;12/11/2022 12:40;HO;464003
464003;12/11/2022;;12/11/2022 10:16;97;;12/11/2022 12:41;HO;464003
464003;12/11/2022;;12/11/2022 09:53;98;;12/11/2022 12:42;HO;464003
464003;12/11/2022;;12/11/2022 10:57;99;;12/11/2022 12:42;HO;464003
464003;12/11/2022;;12/11/2022 11:04;100;;12/11/2022 12:42;HO;464003
464003;12/11/2022;;12/11/2022 10:56;101;;12/11/2022 12:44;HO;464003
464003;12/11/2022;;12/11/2022 11:45;102;;12/11/2022 12:45;HO;464003
464003;12/11/2022;;12/11/2022 10:52;103;;12/11/2022 12:46;HO;464003
464003;12/11/2022;;12/11/2022 11:36;104;;12/11/2022 12:46;HO;464003
464003;12/11/2022;;12/11/2022 10:07;105;;12/11/2022 12:49;HO;464003
464003;12/11/2022;;12/11/2022 11:02;106;;12/11/2022 12:49;HO;464003
464003;12/11/2022;;12/11/2022 11:03;107;;12/11/2022 12:49;HO;464003
464003;12/11/2022;;12/11/2022 11:33;108;;12/11/2022 12:49;HO;464003
464003;12/11/2022;;12/11/2022 11:32;109;;12/11/2022 12:50;HO;464003
464003;12/11/2022;;12/11/2022 10:47;110;;12/11/2022 12:51;HO;464003
464003;12/11/2022;;12/11/2022 09:53;111;;12/11/2022 12:51;HO;464003
464003;12/11/2022;;12/11/2022 11:31;112;;12/11/2022 12:52;HO;464003
464003;12/11/2022;;12/11/2022 11:03;113;;12/11/2022 12:53;HO;464003
464003;12/11/2022;;12/11/2022 10:05;114;;12/11/2022 12:53;HO;464003
464003;12/11/2022;;12/11/2022 11:15;115;;12/11/2022 12:54;HO;464003
464003;12/11/2022;;12/11/2022 11:33;116;;12/11/2022 12:54;HO;464003
464003;12/11/2022;;12/11/2022 10:37;117;;12/11/2022 12:54;HO;464003
464003;12/11/2022;;12/11/2022 11:35;118;;12/11/2022 12:55;HO;464003
464003;12/11/2022;;12/11/2022 11:28;119;;12/11/2022 12:56;HO;464003
464003;12/11/2022;;12/11/2022 11:43;120;;12/11/2022 12:58;HO;464003
464003;12/11/2022;;12/11/2022 10:50;121;;12/11/2022 13:04;HO;464003
464003;12/11/2022;;12/11/2022 10:34;122;;12/11/2022 13:04;HO;464003
464003;12/11/2022;;12/11/2022 11:23;123;;12/11/2022 13:04;HO;464003
464003;12/11/2022;;12/11/2022 11:20;124;;12/11/2022 13:05;HO;464003
464003;12/11/2022;;12/11/2022 10:35;125;;12/11/2022 13:05;HO;464003
464003;12/11/2022;;12/11/2022 11:14;126;;12/11/2022 13:05;HO;464003
464003;12/11/2022;;12/11/2022 11:20;127;;12/11/2022 13:06;HO;464003
464003;12/11/2022;;12/11/2022 11:14;128;;12/11/2022 13:06;HO;464003
464003;12/11/2022;;12/11/2022 11:21;129;;12/11/2022 13:10;HO;464003
464003;12/11/2022;;12/11/2022 10:15;130;;12/11/2022 13:10;HO;464003
464003;12/11/2022;;12/11/2022 11:29;131;;12/11/2022 13:10;HO;464003
464003;12/11/2022;;12/11/2022 11:20;132;;12/11/2022 13:10;HO;464003
464003;12/11/2022;;12/11/2022 10:11;133;;12/11/2022 13:11;HO;464003
464003;12/11/2022;;12/11/2022 10:54;134;;12/11/2022 13:11;HO;464003
464003;12/11/2022;;12/11/2022 09:59;135;;12/11/2022 13:11;HO;464003
464003;12/11/2022;;12/11/2022 09:56;136;;12/11/2022 13:13;HO;464003
464003;12/11/2022;;12/11/2022 11:14;137;;12/11/2022 13:13;HO;464003
464003;12/11/2022;;12/11/2022 11:18;138;;12/11/2022 13:14;HO;464003
464003;12/11/2022;;12/11/2022 10:20;139;;12/11/2022 13:15;HO;464003
464003;12/11/2022;;12/11/2022 10:34;140;;12/11/2022 13:15;HO;464003
464003;12/11/2022;;12/11/2022 10:36;141;;12/11/2022 13:15;HO;464003
464003;12/11/2022;;12/11/2022 10:39;142;;12/11/2022 13:16;HO;464003
464003;12/11/2022;;12/11/2022 10:12;143;;12/11/2022 13:16;HO;464003
464003;12/11/2022;;12/11/2022 09:54;144;;12/11/2022 13:19;HO;464003
464003;12/11/2022;;12/11/2022 11:24;145;;12/11/2022 13:19;HO;464003
464003;12/11/2022;;10/11/2022 19:55;146;;12/11/2022 13:25;HO;464003
464003;12/11/2022;;11/11/2022 13:46;147;;12/11/2022 13:28;HO;464003
464003;12/11/2022;;12/11/2022 11:52;148;;12/11/2022 13:28;HO;464003
464003;12/11/2022;;12/11/2022 10:35;149;;12/11/2022 13:28;HO;464003
464003;12/11/2022;;12/11/2022 09:51;150;;12/11/2022 13:29;HO;464003
464003;12/11/2022;;12/11/2022 11:25;151;;12/11/2022 13:29;HO;464003
464003;12/11/2022;;12/11/2022 11:16;152;;12/11/2022 13:30;HO;464003
464003;12/11/2022;;12/11/2022 12:05;153;;12/11/2022 13:30;HO;464003
464003;12/11/2022;;12/11/2022 12:27;154;;12/11/2022 13:33;HO;464003
464003;12/11/2022;;12/11/2022 12:12;155;;12/11/2022 13:33;HO;464003
464003;12/11/2022;;12/11/2022 10:54;156;;12/11/2022 13:34;HO;464003
464003;12/11/2022;;12/11/2022 11:46;157;;12/11/2022 13:35;HO;464003
464003;12/11/2022;;12/11/2022 10:40;158;;12/11/2022 13:38;AB;464003
464003;12/11/2022;;12/11/2022 11:32;159;;12/11/2022 13:38;HO;464003
464003;12/11/2022;;12/11/2022 11:27;160;;12/11/2022 13:39;HO;464003
464003;12/11/2022;;12/11/2022 10:29;161;;12/11/2022 13:39;HO;464003
464003;12/11/2022;;12/11/2022 11:46;162;;12/11/2022 13:41;AB;464003
464003;12/11/2022;;12/11/2022 10:13;163;;12/11/2022 13:43;HO;464003
464003;12/11/2022;;12/11/2022 10:33;164;;12/11/2022 13:43;HO;464003
464003;12/11/2022;;12/11/2022 12:05;165;;12/11/2022 13:45;HO;464003
464003;12/11/2022;;12/11/2022 11:13;166;;12/11/2022 13:47;HO;464003
464003;12/11/2022;;12/11/2022 11:48;167;;12/11/2022 13:48;HO;464003
464003;12/11/2022;;12/11/2022 10:58;168;;12/11/2022 13:48;HO;464003
464003;12/11/2022;;12/11/2022 10:07;169;;12/11/2022 13:48;HO;464003
464003;12/11/2022;;12/11/2022 09:59;170;;12/11/2022 13:51;HO;464003
464003;12/11/2022;;12/11/2022 10:30;171;;12/11/2022 13:52;HO;464003
464003;12/11/2022;;12/11/2022 11:58;172;;12/11/2022 13:53;HO;464003
464003;12/11/2022;;12/11/2022 11:52;173;;12/11/2022 13:54;HO;464003
464003;12/11/2022;;12/11/2022 10:56;174;;12/11/2022 13:55;HO;464003
464003;12/11/2022;;12/11/2022 10:05;175;;12/11/2022 13:57;HO;464003
464003;12/11/2022;;12/11/2022 10:29;176;;12/11/2022 13:58;HO;464003
464003;12/11/2022;;12/11/2022 10:34;177;;12/11/2022 13:59;HO;464003
464003;12/11/2022;;12/11/2022 10:58;178;;12/11/2022 14:00;HO;464003
464003;12/11/2022;;12/11/2022 07:45;179;;12/11/2022 14:00;AB;464003
464003;12/11/2022;;12/11/2022 10:41;180;;12/11/2022 14:02;HO;464003
464003;12/11/2022;;12/11/2022 10:12;181;;12/11/2022 14:02;HO;464003
464003;12/11/2022;;12/11/2022 11:46;182;;12/11/2022 14:03;HO;464003
464003;12/11/2022;;12/11/2022 10:10;183;;12/11/2022 14:05;HO;464003
464003;12/11/2022;;12/11/2022 10:40;184;;12/11/2022 14:08;HO;464003
464003;12/11/2022;;12/11/2022 10:37;185;;12/11/2022 14:11;HO;464003
464003;12/11/2022;;12/11/2022 09:35;186;;12/11/2022 14:11;HO;464003
464003;12/11/2022;;12/11/2022 12:06;187;;12/11/2022 14:14;HO;464003
464003;12/11/2022;;12/11/2022 11:03;188;;12/11/2022 14:15;HO;464003
464003;12/11/2022;;12/11/2022 11:17;189;;12/11/2022 14:16;HO;464003
464003;12/11/2022;;12/11/2022 11:18;190;;12/11/2022 14:16;HO;464003
464003;12/11/2022;;12/11/2022 11:03;191;;12/11/2022 14:17;HO;464003
464003;12/11/2022;;12/11/2022 11:39;192;;12/11/2022 14:17;HO;464003
464003;12/11/2022;;12/11/2022 11:32;193;;12/11/2022 14:19;HO;464003
464003;12/11/2022;;12/11/2022 11:44;194;;12/11/2022 14:19;HO;464003
464003;12/11/2022;;12/11/2022 13:58;195;;12/11/2022 14:20;HO;464003
464003;12/11/2022;;12/11/2022 11:43;196;;12/11/2022 14:20;HO;464003
464003;12/11/2022;;12/11/2022 11:53;197;;12/11/2022 14:21;HO;464003
464003;12/11/2022;;12/11/2022 10:30;198;;12/11/2022 14:22;HO;464003
464003;12/11/2022;;12/11/2022 10:44;199;;12/11/2022 14:23;HO;464003
464003;12/11/2022;;12/11/2022 10:41;200;;12/11/2022 14:23;HO;464003
464003;12/11/2022;;12/11/2022 11:25;201;;12/11/2022 14:25;HO;464003
464003;12/11/2022;;12/11/2022 10:17;202;;12/11/2022 14:26;HO;464003
464003;12/11/2022;;12/11/2022 11:07;203;;12/11/2022 14:27;HO;464003
464003;12/11/2022;;12/11/2022 12:29;204;;12/11/2022 14:30;HO;464003
464003;12/11/2022;;12/11/2022 12:18;205;;12/11/2022 14:32;HO;464003
464003;12/11/2022;;12/11/2022 09:57;206;;12/11/2022 14:33;HO;464003
464003;12/11/2022;;12/11/2022 13:48;207;;12/11/2022 14:34;HO;464003
464003;12/11/2022;;12/11/2022 10:24;208;;12/11/2022 14:35;HO;464003
464003;12/11/2022;;12/11/2022 13:37;209;;12/11/2022 14:35;HO;464003
464003;12/11/2022;;12/11/2022 10:15;210;;12/11/2022 14:36;HO;464003
464003;12/11/2022;;12/11/2022 13:07;211;;12/11/2022 14:36;HO;464003
464003;12/11/2022;;12/11/2022 13:42;212;;12/11/2022 14:41;HO;464003
464003;12/11/2022;;12/11/2022 13:51;213;;12/11/2022 14:44;HO;464003
464003;12/11/2022;;12/11/2022 10:59;214;;12/11/2022 14:47;HO;464003
464003;12/11/2022;;12/11/2022 14:09;215;;12/11/2022 14:48;HO;464003
464003;12/11/2022;;12/11/2022 10:07;216;;12/11/2022 14:50;HO;464003
464003;12/11/2022;;12/11/2022 12:29;217;;12/11/2022 14:51;HO;464003
464003;12/11/2022;;12/11/2022 13:46;218;;12/11/2022 14:51;HO;464003
464003;12/11/2022;;12/11/2022 13:20;219;;12/11/2022 14:52;HO;464003
464003;12/11/2022;;12/11/2022 12:48;220;;12/11/2022 14:53;HO;464003
464003;12/11/2022;;12/11/2022 13:11;221;;12/11/2022 14:53;HO;464003
464003;12/11/2022;;12/11/2022 09:55;222;;12/11/2022 14:54;HO;464003
464003;12/11/2022;;12/11/2022 12:22;223;;12/11/2022 14:55;HO;464003
464003;12/11/2022;;12/11/2022 10:13;224;;12/11/2022 14:56;HO;464003
464003;12/11/2022;;12/11/2022 10:10;225;;12/11/2022 14:57;HO;464003
464003;12/11/2022;;12/11/2022 13:19;226;;12/11/2022 14:57;HO;464003
464003;12/11/2022;;12/11/2022 13:02;227;;12/11/2022 14:57;HO;464003
464003;12/11/2022;;12/11/2022 10:23;228;;12/11/2022 14:58;HO;464003
464003;12/11/2022;;12/11/2022 11:49;229;;12/11/2022 15:01;HO;464003
464003;12/11/2022;;12/11/2022 13:31;230;;12/11/2022 15:01;HO;464003
464003;12/11/2022;;12/11/2022 13:21;231;;12/11/2022 15:02;HO;464003
464003;12/11/2022;;12/11/2022 13:11;232;;12/11/2022 15:02;HO;464003
464003;12/11/2022;;12/11/2022 11:10;233;;12/11/2022 15:03;HO;464003
464003;12/11/2022;;12/11/2022 10:36;234;;12/11/2022 15:05;HO;464003
464003;12/11/2022;;12/11/2022 12:30;235;;12/11/2022 15:05;HO;464003
464003;12/11/2022;;12/11/2022 10:41;236;;12/11/2022 15:06;HO;464003
464003;12/11/2022;;12/11/2022 10:19;237;;12/11/2022 15:07;HO;464003
464003;12/11/2022;;12/11/2022 13:15;238;;12/11/2022 15:07;HO;464003
464003;12/11/2022;;12/11/2022 11:49;239;;12/11/2022 15:07;HO;464003
464003;12/11/2022;;12/11/2022 10:46;240;;12/11/2022 15:08;HO;464003
464003;12/11/2022;;12/11/2022 10:29;241;;12/11/2022 15:09;HO;464003
464003;12/11/2022;;12/11/2022 11:26;242;;12/11/2022 15:09;HO;464003
464003;12/11/2022;;12/11/2022 13:22;243;;12/11/2022 15:10;HO;464003
464003;12/11/2022;;12/11/2022 11:42;244;;12/11/2022 15:12;HO;464003
464003;12/11/2022;;12/11/2022 10:51;245;;12/11/2022 15:12;HO;464003
464003;12/11/2022;;12/11/2022 11:13;246;;12/11/2022 15:13;HO;464003
464003;12/11/2022;;12/11/2022 11:24;247;;12/11/2022 15:13;HO;464003
464003;12/11/2022;;12/11/2022 13:29;248;;12/11/2022 15:14;HO;464003
464003;12/11/2022;;12/11/2022 13:26;249;;12/11/2022 15:16;HO;464003
464003;12/11/2022;;12/11/2022 14:07;250;;12/11/2022 15:17;HO;464003
464003;12/11/2022;;12/11/2022 13:50;251;;12/11/2022 15:19;HO;464003
464003;12/11/2022;;12/11/2022 10:47;252;;12/11/2022 15:20;HO;464003
464003;12/11/2022;;12/11/2022 13:24;253;;12/11/2022 15:21;HO;464003
464003;12/11/2022;;12/11/2022 11:56;254;;12/11/2022 15:24;HO;464003
464003;12/11/2022;;12/11/2022 10:42;255;;12/11/2022 15:24;HO;464003
464003;12/11/2022;;12/11/2022 14:17;256;;12/11/2022 15:24;HO;464003
464003;12/11/2022;;12/11/2022 14:17;257;;12/11/2022 15:25;HO;464003
464003;12/11/2022;;12/11/2022 10:35;258;;12/11/2022 15:25;HO;464003
464003;12/11/2022;;12/11/2022 14:25;259;;12/11/2022 15:25;HO;464003
464003;12/11/2022;;12/11/2022 11:47;260;;12/11/2022 15:26;HO;464003
464003;12/11/2022;;12/11/2022 13:48;261;;12/11/2022 15:26;HO;464003
464003;12/11/2022;;12/11/2022 10:33;262;;12/11/2022 15:30;HO;464003
464003;12/11/2022;;12/11/2022 13:43;263;;12/11/2022 15:31;HO;464003
464003;12/11/2022;;12/11/2022 10:53;264;;12/11/2022 15:31;HO;464003
464003;12/11/2022;;12/11/2022 14:08;265;;12/11/2022 15:31;AB;464003
464003;12/11/2022;;12/11/2022 14:29;266;;12/11/2022 15:31;HO;464003
464003;12/11/2022;;12/11/2022 14:34;267;;12/11/2022 15:32;HO;464003
464003;12/11/2022;;12/11/2022 10:17;268;;12/11/2022 15:32;HO;464003
464003;12/11/2022;;12/11/2022 14:59;269;;12/11/2022 15:32;HO;464003
464003;12/11/2022;;12/11/2022 14:16;270;;12/11/2022 15:32;HO;464003
464003;12/11/2022;;12/11/2022 10:53;271;;12/11/2022 15:35;HO;464003
464003;12/11/2022;;12/11/2022 14:27;272;;12/11/2022 15:35;HO;464003
464003;12/11/2022;;12/11/2022 15:28;273;;12/11/2022 15:36;HO;464003
464003;12/11/2022;;12/11/2022 10:16;274;;12/11/2022 15:36;HO;464003
464003;12/11/2022;;12/11/2022 13:41;275;;12/11/2022 15:36;HO;464003
464003;12/11/2022;;12/11/2022 10:47;276;;12/11/2022 15:36;HO;464003
464003;12/11/2022;;12/11/2022 11:39;277;;12/11/2022 15:37;HO;464003
464003;12/11/2022;;12/11/2022 14:08;278;;12/11/2022 15:37;HO;464003
464003;12/11/2022;;12/11/2022 10:23;279;;12/11/2022 15:37;HO;464003
464003;12/11/2022;;12/11/2022 10:10;280;;12/11/2022 15:39;AB;464003
464003;12/11/2022;;12/11/2022 10:48;281;;12/11/2022 15:39;HO;464003
464003;12/11/2022;;12/11/2022 14:04;282;;12/11/2022 15:40;HO;464003
464003;12/11/2022;;12/11/2022 13:58;283;;12/11/2022 15:40;HO;464003
464003;12/11/2022;;12/11/2022 14:36;284;;12/11/2022 15:41;HO;464003
464003;12/11/2022;;12/11/2022 10:51;285;;12/11/2022 15:41;HO;464003
464003;12/11/2022;;12/11/2022 12:11;286;;12/11/2022 15:44;HO;464003
464003;12/11/2022;;12/11/2022 14:41;287;;12/11/2022 15:44;HO;464003
464003;12/11/2022;;12/11/2022 14:01;288;;12/11/2022 15:44;HO;464003
464003;12/11/2022;;12/11/2022 14:00;289;;12/11/2022 15:45;HO;464003
464003;12/11/2022;;12/11/2022 14:01;290;;12/11/2022 15:45;HO;464003
464003;12/11/2022;;12/11/2022 13:54;291;;12/11/2022 15:45;HO;464003
464003;12/11/2022;;12/11/2022 11:05;292;;12/11/2022 15:45;HO;464003
464003;12/11/2022;;12/11/2022 14:02;293;;12/11/2022 15:45;HO;464003
464003;12/11/2022;;12/11/2022 10:25;294;;12/11/2022 15:46;HO;464003
464003;12/11/2022;;12/11/2022 11:41;295;;12/11/2022 15:46;HO;464003
464003;12/11/2022;;12/11/2022 14:02;296;;12/11/2022 15:46;HO;464003
464003;12/11/2022;;12/11/2022 10:44;297;;12/11/2022 15:46;HO;464003
464003;12/11/2022;;12/11/2022 10:44;298;;12/11/2022 15:46;HO;464003
464003;12/11/2022;;12/11/2022 14:19;299;;12/11/2022 15:47;HO;464003
464003;12/11/2022;;12/11/2022 13:55;300;;12/11/2022 15:48;HO;464003
464003;12/11/2022;;12/11/2022 11:11;301;;12/11/2022 15:48;HO;464003
464003;12/11/2022;;12/11/2022 14:02;302;;12/11/2022 15:48;HO;464003
464003;12/11/2022;;12/11/2022 14:04;303;;12/11/2022 15:48;HO;464003
464003;12/11/2022;;12/11/2022 14:54;304;;12/11/2022 15:49;HO;464003
464003;12/11/2022;;12/11/2022 14:17;305;;12/11/2022 15:52;HO;464003
464003;12/11/2022;;12/11/2022 14:05;306;;12/11/2022 15:52;HO;464003
464003;12/11/2022;;12/11/2022 14:18;307;;12/11/2022 15:53;HO;464003
464003;12/11/2022;;12/11/2022 13:50;308;;12/11/2022 15:53;HO;464003
464003;12/11/2022;;12/11/2022 14:26;309;;12/11/2022 15:53;HO;464003
464003;12/11/2022;;12/11/2022 11:02;310;;12/11/2022 15:53;HO;464003
464003;12/11/2022;;12/11/2022 13:55;311;;12/11/2022 15:54;HO;464003
464003;12/11/2022;;12/11/2022 11:31;312;;12/11/2022 15:54;HO;464003
464003;12/11/2022;;12/11/2022 14:25;313;;12/11/2022 15:54;HO;464003
464003;12/11/2022;;12/11/2022 14:45;314;;12/11/2022 15:54;HO;464003
464003;12/11/2022;;12/11/2022 14:26;315;;12/11/2022 15:54;HO;464003
464003;12/11/2022;;12/11/2022 10:08;316;;12/11/2022 15:55;HO;464003
464003;12/11/2022;;12/11/2022 14:25;317;;12/11/2022 15:55;HO;464003
464003;12/11/2022;;12/11/2022 14:24;318;;12/11/2022 15:56;HO;464003
464003;12/11/2022;;12/11/2022 11:31;319;;12/11/2022 15:56;HO;464003
464003;12/11/2022;;12/11/2022 14:04;320;;12/11/2022 15:56;HO;464003
464003;12/11/2022;;12/11/2022 11:48;321;;12/11/2022 15:57;HO;464003
464003;12/11/2022;;12/11/2022 11:26;322;;12/11/2022 15:57;HO;464003
464003;12/11/2022;;12/11/2022 14:14;323;;12/11/2022 15:57;HO;464003
464003;12/11/2022;;12/11/2022 11:47;324;;12/11/2022 15:58;HO;464003
464003;12/11/2022;;12/11/2022 09:48;325;;12/11/2022 15:58;HO;464003
464003;12/11/2022;;12/11/2022 13:05;326;;12/11/2022 15:58;HO;464003
464003;12/11/2022;;12/11/2022 12:00;327;;12/11/2022 16:00;HO;464003
464003;12/11/2022;;12/11/2022 11:07;328;;12/11/2022 16:01;HO;464003
464003;12/11/2022;;12/11/2022 14:15;329;;12/11/2022 16:01;HO;464003
464003;12/11/2022;;12/11/2022 14:29;330;;12/11/2022 16:02;HO;464003
