CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2022;ENTREES;2;0;0
464009;12/11/2022;SORTIES;2;0;0
464009;12/11/2022;ENTREES;3;0;0
464009;12/11/2022;SORTIES;3;0;0
464009;12/11/2022;ENTREES;4;0;0
464009;12/11/2022;SORTIES;4;0;0
464009;12/11/2022;ENTREES;5;0;0
464009;12/11/2022;SORTIES;5;1;0
464009;12/11/2022;ENTREES;6;0;1
464009;12/11/2022;SORTIES;6;0;0
464009;12/11/2022;ENTREES;7;0;2
464009;12/11/2022;SORTIES;7;0;0
464009;12/11/2022;ENTREES;8;3;5
464009;12/11/2022;SORTIES;8;0;1
464009;12/11/2022;ENTREES;9;7;4
464009;12/11/2022;SORTIES;9;0;0
464009;12/11/2022;ENTREES;10;18;2
464009;12/11/2022;SORTIES;10;0;1
464009;12/11/2022;ENTREES;11;9;5
464009;12/11/2022;SORTIES;11;2;1
464009;12/11/2022;ENTREES;12;5;2
464009;12/11/2022;SORTIES;12;3;1
464009;12/11/2022;ENTREES;13;17;3
464009;12/11/2022;SORTIES;13;5;1
464009;12/11/2022;ENTREES;14;21;3
464009;12/11/2022;SORTIES;14;5;0
464009;12/11/2022;ENTREES;15;10;1
464009;12/11/2022;SORTIES;15;13;4
464009;12/11/2022;ENTREES;16;2;1
464009;12/11/2022;SORTIES;16;16;5
464009;12/11/2022;ENTREES;17;1;0
464009;12/11/2022;SORTIES;17;25;2
464009;12/11/2022;ENTREES;18;5;2
464009;12/11/2022;SORTIES;18;10;5
464009;12/11/2022;ENTREES;19;0;1
464009;12/11/2022;SORTIES;19;8;8
464009;12/11/2022;ENTREES;20;0;0
464009;12/11/2022;SORTIES;20;1;1
464009;12/11/2022;ENTREES;21;1;0
464009;12/11/2022;SORTIES;21;3;2
464009;12/11/2022;ENTREES;22;0;0
464009;12/11/2022;SORTIES;22;5;2
464009;12/11/2022;ENTREES;23;0;0
464009;12/11/2022;SORTIES;23;2;0
464009;13/11/2022;ENTREES;0;0;0
464009;13/11/2022;SORTIES;0;0;0
464009;13/11/2022;ENTREES;1;0;0
464009;13/11/2022;SORTIES;1;0;0
