CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/11/2022;ENTREES;2;0;0
464010;12/11/2022;SORTIES;2;0;0
464010;12/11/2022;ENTREES;3;0;0
464010;12/11/2022;SORTIES;3;0;0
464010;12/11/2022;ENTREES;4;0;0
464010;12/11/2022;SORTIES;4;0;0
464010;12/11/2022;ENTREES;5;0;0
464010;12/11/2022;SORTIES;5;0;0
464010;12/11/2022;ENTREES;6;0;0
464010;12/11/2022;SORTIES;6;0;0
464010;12/11/2022;ENTREES;7;3;1
464010;12/11/2022;SORTIES;7;1;0
464010;12/11/2022;ENTREES;8;7;1
464010;12/11/2022;SORTIES;8;0;0
464010;12/11/2022;ENTREES;9;22;13
464010;12/11/2022;SORTIES;9;1;13
464010;12/11/2022;ENTREES;10;49;5
464010;12/11/2022;SORTIES;10;2;5
464010;12/11/2022;ENTREES;11;29;4
464010;12/11/2022;SORTIES;11;1;2
464010;12/11/2022;ENTREES;12;18;1
464010;12/11/2022;SORTIES;12;5;0
464010;12/11/2022;ENTREES;13;23;1
464010;12/11/2022;SORTIES;13;12;2
464010;12/11/2022;ENTREES;14;39;2
464010;12/11/2022;SORTIES;14;13;2
464010;12/11/2022;ENTREES;15;20;1
464010;12/11/2022;SORTIES;15;26;0
464010;12/11/2022;ENTREES;16;6;0
464010;12/11/2022;SORTIES;16;32;2
464010;12/11/2022;ENTREES;17;2;1
464010;12/11/2022;SORTIES;17;52;4
464010;12/11/2022;ENTREES;18;3;15
464010;12/11/2022;SORTIES;18;40;16
464010;12/11/2022;ENTREES;19;4;2
464010;12/11/2022;SORTIES;19;12;2
464010;12/11/2022;ENTREES;20;0;0
464010;12/11/2022;SORTIES;20;9;1
464010;12/11/2022;ENTREES;21;0;0
464010;12/11/2022;SORTIES;21;7;0
464010;12/11/2022;ENTREES;22;0;0
464010;12/11/2022;SORTIES;22;2;0
464010;12/11/2022;ENTREES;23;0;0
464010;12/11/2022;SORTIES;23;3;0
464010;13/11/2022;ENTREES;0;0;0
464010;13/11/2022;SORTIES;0;1;0
464010;13/11/2022;ENTREES;1;0;0
464010;13/11/2022;SORTIES;1;0;0
