CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/11/2022;ENTREES;2;0;0
464002;12/11/2022;SORTIES;2;0;0
464002;12/11/2022;ENTREES;3;0;0
464002;12/11/2022;SORTIES;3;0;0
464002;12/11/2022;ENTREES;4;0;1
464002;12/11/2022;SORTIES;4;0;0
464002;12/11/2022;ENTREES;5;0;1
464002;12/11/2022;SORTIES;5;0;1
464002;12/11/2022;ENTREES;6;0;0
464002;12/11/2022;SORTIES;6;1;0
464002;12/11/2022;ENTREES;7;1;1
464002;12/11/2022;SORTIES;7;0;0
464002;12/11/2022;ENTREES;8;4;4
464002;12/11/2022;SORTIES;8;0;1
464002;12/11/2022;ENTREES;9;3;3
464002;12/11/2022;SORTIES;9;1;3
464002;12/11/2022;ENTREES;10;7;4
464002;12/11/2022;SORTIES;10;1;2
464002;12/11/2022;ENTREES;11;13;4
464002;12/11/2022;SORTIES;11;3;2
464002;12/11/2022;ENTREES;12;8;5
464002;12/11/2022;SORTIES;12;2;2
464002;12/11/2022;ENTREES;13;5;3
464002;12/11/2022;SORTIES;13;3;2
464002;12/11/2022;ENTREES;14;7;5
464002;12/11/2022;SORTIES;14;3;4
464002;12/11/2022;ENTREES;15;7;6
464002;12/11/2022;SORTIES;15;4;6
464002;12/11/2022;ENTREES;16;2;3
464002;12/11/2022;SORTIES;16;7;6
464002;12/11/2022;ENTREES;17;2;4
464002;12/11/2022;SORTIES;17;11;6
464002;12/11/2022;ENTREES;18;1;2
464002;12/11/2022;SORTIES;18;16;3
464002;12/11/2022;ENTREES;19;2;2
464002;12/11/2022;SORTIES;19;4;6
464002;12/11/2022;ENTREES;20;0;2
464002;12/11/2022;SORTIES;20;1;3
464002;12/11/2022;ENTREES;21;1;2
464002;12/11/2022;SORTIES;21;1;2
464002;12/11/2022;ENTREES;22;0;3
464002;12/11/2022;SORTIES;22;3;2
464002;12/11/2022;ENTREES;23;0;2
464002;12/11/2022;SORTIES;23;1;3
464002;13/11/2022;ENTREES;0;0;1
464002;13/11/2022;SORTIES;0;0;3
464002;13/11/2022;ENTREES;1;0;2
464002;13/11/2022;SORTIES;1;0;0
