CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/11/2022;220;2;0;0
464008;12/11/2022;220;3;0;1
464008;12/11/2022;220;4;0;2
464008;12/11/2022;220;5;1;2
464008;12/11/2022;220;6;1;2
464008;12/11/2022;220;7;1;1
464008;12/11/2022;220;8;0;0
464008;12/11/2022;220;9;7;0
464008;12/11/2022;220;10;26;1
464008;12/11/2022;220;11;49;2
464008;12/11/2022;220;12;57;2
464008;12/11/2022;220;13;57;3
464008;12/11/2022;220;14;60;2
464008;12/11/2022;220;15;56;1
464008;12/11/2022;220;16;40;1
464008;12/11/2022;220;17;30;0
464008;12/11/2022;220;18;22;0
464008;12/11/2022;220;19;17;1
464008;12/11/2022;220;20;15;1
464008;12/11/2022;220;21;14;0
464008;12/11/2022;220;22;3;0
464008;12/11/2022;220;23;3;0
464008;13/11/2022;220;0;0;0
464008;13/11/2022;220;1;0;0
