CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/11/2022;454;2;0;0
464001;12/11/2022;454;3;0;2
464001;12/11/2022;454;4;0;4
464001;12/11/2022;454;5;0;7
464001;12/11/2022;454;6;0;11
464001;12/11/2022;454;7;4;17
464001;12/11/2022;454;8;19;38
464001;12/11/2022;454;9;46;51
464001;12/11/2022;454;10;104;59
464001;12/11/2022;454;11;145;71
464001;12/11/2022;454;12;170;70
464001;12/11/2022;454;13;172;69
464001;12/11/2022;454;14;175;64
464001;12/11/2022;454;15;164;60
464001;12/11/2022;454;16;136;58
464001;12/11/2022;454;17;114;54
464001;12/11/2022;454;18;94;40
464001;12/11/2022;454;19;59;20
464001;12/11/2022;454;20;29;11
464001;12/11/2022;454;21;21;6
464001;12/11/2022;454;22;8;3
464001;12/11/2022;454;23;0;3
464001;13/11/2022;454;0;0;0
464001;13/11/2022;454;1;0;0
