CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/11/2022;ENTREES;2;1;0
464008;12/11/2022;SORTIES;2;0;0
464008;12/11/2022;ENTREES;3;0;1
464008;12/11/2022;SORTIES;3;0;0
464008;12/11/2022;ENTREES;4;0;1
464008;12/11/2022;SORTIES;4;0;0
464008;12/11/2022;ENTREES;5;1;0
464008;12/11/2022;SORTIES;5;0;0
464008;12/11/2022;ENTREES;6;0;0
464008;12/11/2022;SORTIES;6;0;0
464008;12/11/2022;ENTREES;7;0;0
464008;12/11/2022;SORTIES;7;0;1
464008;12/11/2022;ENTREES;8;0;0
464008;12/11/2022;SORTIES;8;1;1
464008;12/11/2022;ENTREES;9;8;0
464008;12/11/2022;SORTIES;9;1;0
464008;12/11/2022;ENTREES;10;20;2
464008;12/11/2022;SORTIES;10;1;1
464008;12/11/2022;ENTREES;11;25;1
464008;12/11/2022;SORTIES;11;2;0
464008;12/11/2022;ENTREES;12;8;1
464008;12/11/2022;SORTIES;12;0;1
464008;12/11/2022;ENTREES;13;5;1
464008;12/11/2022;SORTIES;13;5;0
464008;12/11/2022;ENTREES;14;7;1
464008;12/11/2022;SORTIES;14;4;2
464008;12/11/2022;ENTREES;15;3;0
464008;12/11/2022;SORTIES;15;7;1
464008;12/11/2022;ENTREES;16;1;1
464008;12/11/2022;SORTIES;16;17;1
464008;12/11/2022;ENTREES;17;5;0
464008;12/11/2022;SORTIES;17;15;1
464008;12/11/2022;ENTREES;18;4;1
464008;12/11/2022;SORTIES;18;12;1
464008;12/11/2022;ENTREES;19;2;1
464008;12/11/2022;SORTIES;19;7;0
464008;12/11/2022;ENTREES;20;3;0
464008;12/11/2022;SORTIES;20;5;0
464008;12/11/2022;ENTREES;21;0;0
464008;12/11/2022;SORTIES;21;1;2
464008;12/11/2022;ENTREES;22;1;0
464008;12/11/2022;SORTIES;22;12;1
464008;12/11/2022;ENTREES;23;0;0
464008;12/11/2022;SORTIES;23;0;0
464008;13/11/2022;ENTREES;0;1;0
464008;13/11/2022;SORTIES;0;2;0
464008;13/11/2022;ENTREES;1;0;0
464008;13/11/2022;SORTIES;1;0;0
