CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/11/2022;460;2;0;0
464010;12/11/2022;460;3;0;0
464010;12/11/2022;460;4;0;0
464010;12/11/2022;460;5;0;0
464010;12/11/2022;460;6;0;0
464010;12/11/2022;460;7;1;1
464010;12/11/2022;460;8;8;2
464010;12/11/2022;460;9;29;2
464010;12/11/2022;460;10;76;2
464010;12/11/2022;460;11;104;4
464010;12/11/2022;460;12;117;5
464010;12/11/2022;460;13;128;4
464010;12/11/2022;460;14;154;4
464010;12/11/2022;460;15;148;5
464010;12/11/2022;460;16;122;3
464010;12/11/2022;460;17;72;0
464010;12/11/2022;460;18;35;0
464010;12/11/2022;460;19;27;0
464010;12/11/2022;460;20;18;0
464010;12/11/2022;460;21;11;0
464010;12/11/2022;460;22;9;0
464010;12/11/2022;460;23;6;0
464010;13/11/2022;460;0;0;0
464010;13/11/2022;460;1;0;0
