CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/11/2022;;11/11/2022 18:04;0;;12/11/2022 05:03;HO;464009
464009;12/11/2022;;11/11/2022 21:00;1;;12/11/2022 08:13;AB;464009
464009;12/11/2022;;07/11/2022 22:43;2;;12/11/2022 10:00;AB;464009
464009;12/11/2022;;12/11/2022 09:25;3;;12/11/2022 11:09;HO;464009
464009;12/11/2022;;12/11/2022 10:50;4;;12/11/2022 11:10;AB;464009
464009;12/11/2022;;12/11/2022 09:51;5;;12/11/2022 11:22;HO;464009
464009;12/11/2022;;12/11/2022 10:04;6;;12/11/2022 12:19;HO;464009
464009;12/11/2022;;12/11/2022 10:14;7;;12/11/2022 12:29;HO;464009
464009;12/11/2022;;12/11/2022 10:07;8;;12/11/2022 12:30;HO;464009
464009;12/11/2022;;11/11/2022 00:58;9;;12/11/2022 12:35;AB;464009
464009;12/11/2022;;12/11/2022 11:08;10;;12/11/2022 13:00;HO;464009
464009;12/11/2022;;12/11/2022 09:12;11;;12/11/2022 13:06;HO;464009
464009;12/11/2022;;12/11/2022 09:13;12;;12/11/2022 13:09;HO;464009
464009;12/11/2022;;12/11/2022 10:37;13;;12/11/2022 13:32;HO;464009
464009;12/11/2022;;12/11/2022 10:47;14;;12/11/2022 13:53;HO;464009
464009;12/11/2022;;12/11/2022 11:19;15;;12/11/2022 13:59;AB;464009
464009;12/11/2022;;12/11/2022 10:53;16;;12/11/2022 14:01;HO;464009
464009;12/11/2022;;12/11/2022 11:28;17;;12/11/2022 14:23;HO;464009
464009;12/11/2022;;12/11/2022 10:37;18;;12/11/2022 14:42;HO;464009
464009;12/11/2022;;12/11/2022 14:50;19;;12/11/2022 14:51;HO;464009
464009;12/11/2022;;12/11/2022 13:52;20;;12/11/2022 14:53;HO;464009
464009;12/11/2022;;12/11/2022 09:33;21;;12/11/2022 15:01;HO;464009
464009;12/11/2022;;12/11/2022 09:53;22;;12/11/2022 15:02;HO;464009
464009;12/11/2022;;12/11/2022 12:20;23;;12/11/2022 15:02;HO;464009
464009;12/11/2022;;12/11/2022 10:34;24;;12/11/2022 15:15;HO;464009
464009;12/11/2022;;12/11/2022 10:59;25;;12/11/2022 15:15;HO;464009
464009;12/11/2022;;12/11/2022 13:11;26;;12/11/2022 15:17;HO;464009
464009;12/11/2022;;12/11/2022 10:27;27;;12/11/2022 15:18;HO;464009
464009;12/11/2022;;12/11/2022 08:26;28;;12/11/2022 15:19;HO;464009
464009;12/11/2022;;12/11/2022 15:13;29;;12/11/2022 15:25;AB;464009
464009;12/11/2022;;12/11/2022 13:32;30;;12/11/2022 15:29;HO;464009
464009;12/11/2022;;12/11/2022 12:05;31;;12/11/2022 15:33;AB;464009
464009;12/11/2022;;12/11/2022 15:33;32;;12/11/2022 15:34;HO;464009
464009;12/11/2022;;12/11/2022 09:07;33;;12/11/2022 15:44;AB;464009
464009;12/11/2022;;12/11/2022 13:54;34;;12/11/2022 15:44;HO;464009
464009;12/11/2022;;12/11/2022 13:32;35;;12/11/2022 15:45;HO;464009
464009;12/11/2022;;12/11/2022 13:10;36;;12/11/2022 15:46;AB;464009
464009;12/11/2022;;12/11/2022 09:57;37;;12/11/2022 15:48;HO;464009
464009;12/11/2022;;12/11/2022 13:51;38;;12/11/2022 16:01;HO;464009
464009;12/11/2022;;12/11/2022 11:14;39;;12/11/2022 16:02;HO;464009
464009;12/11/2022;;12/11/2022 13:19;40;;12/11/2022 16:02;HO;464009
464009;12/11/2022;;12/11/2022 13:14;41;;12/11/2022 16:04;HO;464009
464009;12/11/2022;;12/11/2022 11:50;42;;12/11/2022 16:04;AB;464009
464009;12/11/2022;;12/11/2022 10:01;43;;12/11/2022 16:15;HO;464009
464009;12/11/2022;;12/11/2022 13:33;44;;12/11/2022 16:15;HO;464009
464009;12/11/2022;;12/11/2022 10:19;45;;12/11/2022 16:16;HO;464009
464009;12/11/2022;;12/11/2022 11:39;46;;12/11/2022 16:18;HO;464009
464009;12/11/2022;;12/11/2022 08:58;47;;12/11/2022 16:18;AB;464009
464009;12/11/2022;;12/11/2022 06:07;48;;12/11/2022 16:28;AB;464009
464009;12/11/2022;;12/11/2022 10:48;49;;12/11/2022 16:35;HO;464009
464009;12/11/2022;;12/11/2022 11:42;50;;12/11/2022 16:38;HO;464009
464009;12/11/2022;;12/11/2022 09:09;51;;12/11/2022 16:39;AB;464009
464009;12/11/2022;;12/11/2022 14:14;52;;12/11/2022 16:40;HO;464009
464009;12/11/2022;;12/11/2022 14:32;53;;12/11/2022 16:48;HO;464009
464009;12/11/2022;;12/11/2022 14:59;54;;12/11/2022 16:48;HO;464009
464009;12/11/2022;;12/11/2022 13:23;55;;12/11/2022 16:48;HO;464009
464009;12/11/2022;;12/11/2022 10:21;56;;12/11/2022 16:49;HO;464009
464009;12/11/2022;;12/11/2022 11:52;57;;12/11/2022 16:55;AB;464009
464009;12/11/2022;;12/11/2022 14:36;58;;12/11/2022 16:56;HO;464009
464009;12/11/2022;;12/11/2022 14:12;59;;12/11/2022 17:03;HO;464009
464009;12/11/2022;;12/11/2022 14:01;60;;12/11/2022 17:05;HO;464009
464009;12/11/2022;;12/11/2022 08:18;61;;12/11/2022 17:09;HO;464009
464009;12/11/2022;;12/11/2022 08:53;62;;12/11/2022 17:09;HO;464009
464009;12/11/2022;;12/11/2022 14:03;63;;12/11/2022 17:10;HO;464009
464009;12/11/2022;;12/11/2022 14:44;64;;12/11/2022 17:10;HO;464009
464009;12/11/2022;;12/11/2022 14:02;65;;12/11/2022 17:11;HO;464009
464009;12/11/2022;;12/11/2022 11:37;66;;12/11/2022 17:11;HO;464009
464009;12/11/2022;;12/11/2022 14:01;67;;12/11/2022 17:21;HO;464009
464009;12/11/2022;;12/11/2022 12:16;68;;12/11/2022 17:21;HO;464009
464009;12/11/2022;;12/11/2022 14:59;69;;12/11/2022 17:21;HO;464009
464009;12/11/2022;;12/11/2022 13:54;70;;12/11/2022 17:27;HO;464009
464009;12/11/2022;;12/11/2022 11:03;71;;12/11/2022 17:28;HO;464009
464009;12/11/2022;;12/11/2022 13:04;72;;12/11/2022 17:29;HO;464009
464009;12/11/2022;;12/11/2022 13:17;73;;12/11/2022 17:30;HO;464009
464009;12/11/2022;;12/11/2022 13:17;74;;12/11/2022 17:30;HO;464009
464009;12/11/2022;;12/11/2022 14:34;75;;12/11/2022 17:34;HO;464009
464009;12/11/2022;;12/11/2022 14:34;76;;12/11/2022 17:34;HO;464009
464009;12/11/2022;;12/11/2022 07:58;77;;12/11/2022 17:36;AB;464009
464009;12/11/2022;;12/11/2022 14:46;78;;12/11/2022 17:37;HO;464009
464009;12/11/2022;;12/11/2022 14:25;79;;12/11/2022 17:37;HO;464009
464009;12/11/2022;;12/11/2022 14:52;80;;12/11/2022 17:40;HO;464009
464009;12/11/2022;;12/11/2022 12:49;81;;12/11/2022 17:42;HO;464009
464009;12/11/2022;;12/11/2022 15:05;82;;12/11/2022 17:42;HO;464009
464009;12/11/2022;;12/11/2022 08:15;83;;12/11/2022 17:44;AB;464009
464009;12/11/2022;;12/11/2022 10:48;84;;12/11/2022 17:54;HO;464009
464009;12/11/2022;;12/11/2022 14:54;85;;12/11/2022 17:57;HO;464009
464009;12/11/2022;;12/11/2022 13:16;86;;12/11/2022 18:01;HO;464009
464009;12/11/2022;;12/11/2022 10:58;87;;12/11/2022 18:08;HO;464009
464009;12/11/2022;;12/11/2022 13:49;88;;12/11/2022 18:09;HO;464009
464009;12/11/2022;;12/11/2022 14:32;89;;12/11/2022 18:15;AB;464009
464009;12/11/2022;;12/11/2022 15:49;90;;12/11/2022 18:16;HO;464009
464009;12/11/2022;;12/11/2022 15:00;91;;12/11/2022 18:20;HO;464009
464009;12/11/2022;;12/11/2022 12:57;92;;12/11/2022 18:27;HO;464009
464009;12/11/2022;;12/11/2022 13:59;93;;12/11/2022 18:27;AB;464009
464009;12/11/2022;;12/11/2022 13:12;94;;12/11/2022 18:32;HO;464009
464009;12/11/2022;;12/11/2022 14:15;95;;12/11/2022 18:32;HO;464009
464009;12/11/2022;;12/11/2022 10:14;96;;12/11/2022 18:33;HO;464009
464009;12/11/2022;;12/11/2022 07:08;97;;12/11/2022 18:38;AB;464009
464009;12/11/2022;;12/11/2022 08:07;98;;12/11/2022 18:43;AB;464009
464009;12/11/2022;;12/11/2022 08:46;99;;12/11/2022 18:55;AB;464009
464009;12/11/2022;;12/11/2022 14:26;100;;12/11/2022 18:58;HO;464009
464009;12/11/2022;;12/11/2022 11:42;101;;12/11/2022 19:01;HO;464009
464009;12/11/2022;;12/11/2022 09:50;102;;12/11/2022 19:11;AB;464009
464009;12/11/2022;;12/11/2022 15:21;103;;12/11/2022 19:16;HO;464009
464009;12/11/2022;;12/11/2022 14:54;104;;12/11/2022 19:17;HO;464009
464009;12/11/2022;;12/11/2022 16:55;105;;12/11/2022 19:29;AB;464009
464009;12/11/2022;;12/11/2022 15:21;106;;12/11/2022 19:31;HO;464009
464009;12/11/2022;;12/11/2022 11:03;107;;12/11/2022 19:32;HO;464009
464009;12/11/2022;;12/11/2022 08:46;108;;12/11/2022 19:32;AB;464009
464009;12/11/2022;;12/11/2022 09:12;109;;12/11/2022 19:33;AB;464009
464009;12/11/2022;;12/11/2022 15:14;110;;12/11/2022 19:34;HO;464009
464009;12/11/2022;;12/11/2022 10:04;111;;12/11/2022 19:46;AB;464009
464009;12/11/2022;;12/11/2022 18:02;112;;12/11/2022 19:48;HO;464009
464009;12/11/2022;;12/11/2022 12:24;113;;12/11/2022 19:51;AB;464009
464009;12/11/2022;;12/11/2022 10:37;114;;12/11/2022 19:51;HO;464009
464009;12/11/2022;;12/11/2022 13:00;115;;12/11/2022 19:59;AB;464009
464009;12/11/2022;;12/11/2022 19:50;116;;12/11/2022 19:59;AB;464009
464009;12/11/2022;;12/11/2022 11:11;117;;12/11/2022 20:55;AB;464009
464009;12/11/2022;;12/11/2022 15:04;118;;12/11/2022 20:56;HO;464009
464009;12/11/2022;;12/11/2022 16:27;119;;12/11/2022 21:08;HO;464009
464009;12/11/2022;;12/11/2022 14:27;120;;12/11/2022 21:19;AB;464009
464009;12/11/2022;;12/11/2022 21:31;121;;12/11/2022 21:43;HO;464009
464009;12/11/2022;;12/11/2022 18:18;122;;12/11/2022 21:50;AB;464009
464009;12/11/2022;;12/11/2022 15:12;123;;12/11/2022 21:51;HO;464009
464009;12/11/2022;;12/11/2022 18:06;124;;12/11/2022 22:08;AB;464009
464009;12/11/2022;;12/11/2022 11:05;125;;12/11/2022 22:08;AB;464009
464009;12/11/2022;;12/11/2022 18:26;126;;12/11/2022 22:09;HO;464009
464009;12/11/2022;;12/11/2022 16:58;127;;12/11/2022 22:09;HO;464009
464009;12/11/2022;;12/11/2022 17:20;128;;12/11/2022 22:39;HO;464009
464009;12/11/2022;;12/11/2022 18:18;129;;12/11/2022 22:41;HO;464009
464009;12/11/2022;;12/11/2022 18:24;130;;12/11/2022 22:51;HO;464009
464009;12/11/2022;;12/11/2022 12:38;131;;12/11/2022 23:02;HO;464009
464009;12/11/2022;;12/11/2022 18:56;132;;12/11/2022 23:18;HO;464009
