CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2022;ENTREES;2;0;0
464007;12/11/2022;SORTIES;2;0;0
464007;12/11/2022;ENTREES;3;0;0
464007;12/11/2022;SORTIES;3;0;0
464007;12/11/2022;ENTREES;4;0;0
464007;12/11/2022;SORTIES;4;0;0
464007;12/11/2022;ENTREES;5;0;1
464007;12/11/2022;SORTIES;5;0;0
464007;12/11/2022;ENTREES;6;0;2
464007;12/11/2022;SORTIES;6;0;0
464007;12/11/2022;ENTREES;7;1;5
464007;12/11/2022;SORTIES;7;0;0
464007;12/11/2022;ENTREES;8;1;12
464007;12/11/2022;SORTIES;8;0;1
464007;12/11/2022;ENTREES;9;13;19
464007;12/11/2022;SORTIES;9;1;1
464007;12/11/2022;ENTREES;10;25;8
464007;12/11/2022;SORTIES;10;1;4
464007;12/11/2022;ENTREES;11;25;11
464007;12/11/2022;SORTIES;11;2;1
464007;12/11/2022;ENTREES;12;18;0
464007;12/11/2022;SORTIES;12;5;5
464007;12/11/2022;ENTREES;13;18;5
464007;12/11/2022;SORTIES;13;7;12
464007;12/11/2022;ENTREES;14;47;4
464007;12/11/2022;SORTIES;14;11;3
464007;12/11/2022;ENTREES;15;39;4
464007;12/11/2022;SORTIES;15;18;2
464007;12/11/2022;ENTREES;16;3;4
464007;12/11/2022;SORTIES;16;31;5
464007;12/11/2022;ENTREES;17;3;3
464007;12/11/2022;SORTIES;17;49;7
464007;12/11/2022;ENTREES;18;5;2
464007;12/11/2022;SORTIES;18;32;13
464007;12/11/2022;ENTREES;19;1;4
464007;12/11/2022;SORTIES;19;13;15
464007;12/11/2022;ENTREES;20;0;1
464007;12/11/2022;SORTIES;20;7;12
464007;12/11/2022;ENTREES;21;1;1
464007;12/11/2022;SORTIES;21;7;2
464007;12/11/2022;ENTREES;22;0;0
464007;12/11/2022;SORTIES;22;5;1
464007;12/11/2022;ENTREES;23;0;0
464007;12/11/2022;SORTIES;23;6;1
464007;13/11/2022;ENTREES;0;0;1
464007;13/11/2022;SORTIES;0;2;1
464007;13/11/2022;ENTREES;1;0;0
464007;13/11/2022;SORTIES;1;0;0
