CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;12/11/2022;;11/11/2022 15:36;0;;12/11/2022 03:21;AB;464011
464011;12/11/2022;;11/11/2022 16:20;1;;12/11/2022 08:26;AB;464011
464011;12/11/2022;;11/11/2022 16:32;2;;12/11/2022 08:48;AB;464011
464011;12/11/2022;;11/11/2022 17:57;3;;12/11/2022 10:30;AB;464011
464011;12/11/2022;;12/11/2022 07:35;4;;12/11/2022 10:51;AB;464011
464011;12/11/2022;;11/11/2022 15:47;5;;12/11/2022 11:20;HO;464011
464011;12/11/2022;;11/11/2022 17:57;6;;12/11/2022 11:34;AB;464011
464011;12/11/2022;;11/11/2022 13:20;7;;12/11/2022 11:43;HO;464011
464011;12/11/2022;;12/11/2022 12:05;8;;12/11/2022 12:05;HO;464011
464011;12/11/2022;;12/11/2022 08:00;9;;12/11/2022 12:33;AB;464011
464011;12/11/2022;;12/11/2022 09:42;10;;12/11/2022 12:34;AB;464011
464011;12/11/2022;;12/11/2022 08:28;11;;12/11/2022 12:42;AB;464011
464011;12/11/2022;;12/11/2022 10:26;12;;12/11/2022 13:03;AB;464011
464011;12/11/2022;;12/11/2022 07:10;13;;12/11/2022 13:34;HO;464011
464011;12/11/2022;;12/11/2022 10:59;14;;12/11/2022 13:36;HO;464011
464011;12/11/2022;;12/11/2022 09:26;15;;12/11/2022 13:37;HO;464011
464011;12/11/2022;;12/11/2022 11:15;16;;12/11/2022 13:51;HO;464011
464011;12/11/2022;;12/11/2022 12:44;17;;12/11/2022 13:51;AB;464011
464011;12/11/2022;;12/11/2022 11:24;18;;12/11/2022 13:55;HO;464011
464011;12/11/2022;;12/11/2022 04:32;19;;12/11/2022 14:56;AB;464011
464011;12/11/2022;;12/11/2022 12:35;20;;12/11/2022 15:07;HO;464011
464011;12/11/2022;;12/11/2022 12:36;21;;12/11/2022 15:11;HO;464011
464011;12/11/2022;;12/11/2022 11:21;22;;12/11/2022 15:13;HO;464011
464011;12/11/2022;;12/11/2022 15:32;23;;12/11/2022 15:33;HO;464011
464011;12/11/2022;;12/11/2022 13:30;24;;12/11/2022 15:35;AB;464011
464011;12/11/2022;;12/11/2022 08:43;25;;12/11/2022 15:46;HO;464011
464011;12/11/2022;;12/11/2022 10:07;26;;12/11/2022 15:48;HO;464011
464011;12/11/2022;;12/11/2022 14:48;27;;12/11/2022 15:55;AB;464011
464011;12/11/2022;;12/11/2022 10:27;28;;12/11/2022 16:01;HO;464011
464011;12/11/2022;;12/11/2022 13:59;29;;12/11/2022 16:03;HO;464011
464011;12/11/2022;;12/11/2022 14:21;30;;12/11/2022 16:03;AB;464011
464011;12/11/2022;;12/11/2022 10:30;31;;12/11/2022 16:15;HO;464011
464011;12/11/2022;;12/11/2022 10:20;32;;12/11/2022 16:31;HO;464011
464011;12/11/2022;;12/11/2022 14:03;33;;12/11/2022 16:31;HO;464011
464011;12/11/2022;;12/11/2022 07:46;34;;12/11/2022 16:32;AB;464011
464011;12/11/2022;;12/11/2022 12:05;35;;12/11/2022 16:33;AB;464011
464011;12/11/2022;;12/11/2022 14:52;36;;12/11/2022 16:33;AB;464011
464011;12/11/2022;;12/11/2022 13:49;37;;12/11/2022 16:34;HO;464011
464011;12/11/2022;;12/11/2022 16:38;38;;12/11/2022 16:39;HO;464011
464011;12/11/2022;;12/11/2022 11:42;39;;12/11/2022 16:39;AB;464011
464011;12/11/2022;;12/11/2022 10:47;40;;12/11/2022 16:47;HO;464011
464011;12/11/2022;;12/11/2022 14:03;41;;12/11/2022 16:53;HO;464011
464011;12/11/2022;;12/11/2022 16:52;42;;12/11/2022 16:53;HO;464011
464011;12/11/2022;;12/11/2022 14:16;43;;12/11/2022 16:53;HO;464011
464011;12/11/2022;;12/11/2022 11:20;44;;12/11/2022 16:55;HO;464011
464011;12/11/2022;;12/11/2022 12:07;45;;12/11/2022 17:00;HO;464011
464011;12/11/2022;;12/11/2022 15:38;46;;12/11/2022 17:07;HO;464011
464011;12/11/2022;;12/11/2022 11:12;47;;12/11/2022 17:12;HO;464011
464011;12/11/2022;;12/11/2022 08:49;48;;12/11/2022 17:14;AB;464011
464011;12/11/2022;;12/11/2022 14:29;49;;12/11/2022 17:14;HO;464011
464011;12/11/2022;;12/11/2022 12:32;50;;12/11/2022 17:16;HO;464011
464011;12/11/2022;;12/11/2022 14:48;51;;12/11/2022 17:18;HO;464011
464011;12/11/2022;;12/11/2022 15:16;52;;12/11/2022 17:22;AB;464011
464011;12/11/2022;;12/11/2022 13:57;53;;12/11/2022 17:23;HO;464011
464011;12/11/2022;;12/11/2022 14:26;54;;12/11/2022 17:37;HO;464011
464011;12/11/2022;;06/11/2022 19:27;55;;12/11/2022 17:43;AB;464011
464011;12/11/2022;;12/11/2022 10:38;56;;12/11/2022 17:44;HO;464011
464011;12/11/2022;;12/11/2022 14:44;57;;12/11/2022 17:44;AB;464011
464011;12/11/2022;;12/11/2022 10:16;58;;12/11/2022 17:44;HO;464011
464011;12/11/2022;;12/11/2022 13:17;59;;12/11/2022 17:46;HO;464011
464011;12/11/2022;;12/11/2022 11:05;60;;12/11/2022 17:47;HO;464011
464011;12/11/2022;;12/11/2022 14:17;61;;12/11/2022 17:54;HO;464011
464011;12/11/2022;;12/11/2022 16:31;62;;12/11/2022 18:05;AB;464011
464011;12/11/2022;;12/11/2022 11:18;63;;12/11/2022 18:08;HO;464011
464011;12/11/2022;;12/11/2022 18:08;64;;12/11/2022 18:09;HO;464011
464011;12/11/2022;;12/11/2022 16:02;65;;12/11/2022 18:09;HO;464011
464011;12/11/2022;;12/11/2022 08:31;66;;12/11/2022 18:23;AB;464011
464011;12/11/2022;;12/11/2022 15:48;67;;12/11/2022 18:35;HO;464011
464011;12/11/2022;;12/11/2022 15:27;68;;12/11/2022 18:35;HO;464011
464011;12/11/2022;;12/11/2022 12:35;69;;12/11/2022 18:35;HO;464011
464011;12/11/2022;;12/11/2022 09:26;70;;12/11/2022 18:36;HO;464011
464011;12/11/2022;;12/11/2022 14:55;71;;12/11/2022 18:39;HO;464011
464011;12/11/2022;;12/11/2022 11:28;72;;12/11/2022 18:46;HO;464011
464011;12/11/2022;;12/11/2022 15:49;73;;12/11/2022 18:51;AB;464011
464011;12/11/2022;;12/11/2022 13:36;74;;12/11/2022 18:52;HO;464011
464011;12/11/2022;;12/11/2022 16:22;75;;12/11/2022 19:06;HO;464011
464011;12/11/2022;;12/11/2022 17:10;76;;12/11/2022 19:06;HO;464011
464011;12/11/2022;;12/11/2022 19:09;77;;12/11/2022 19:10;HO;464011
464011;12/11/2022;;12/11/2022 15:59;78;;12/11/2022 19:14;HO;464011
464011;12/11/2022;;12/11/2022 13:22;79;;12/11/2022 19:17;HO;464011
464011;12/11/2022;;12/11/2022 15:24;80;;12/11/2022 19:18;HO;464011
464011;12/11/2022;;12/11/2022 10:14;81;;12/11/2022 19:21;HO;464011
464011;12/11/2022;;12/11/2022 15:32;82;;12/11/2022 19:32;AB;464011
464011;12/11/2022;;12/11/2022 17:11;83;;12/11/2022 19:33;HO;464011
464011;12/11/2022;;01/11/2022 20:30;84;;12/11/2022 19:39;AB;464011
464011;12/11/2022;;12/11/2022 09:31;85;;12/11/2022 19:43;AB;464011
464011;12/11/2022;;12/11/2022 16:04;86;;12/11/2022 19:43;AB;464011
464011;12/11/2022;;12/11/2022 15:54;87;;12/11/2022 19:44;HO;464011
464011;12/11/2022;;12/11/2022 17:33;88;;12/11/2022 19:53;HO;464011
464011;12/11/2022;;12/11/2022 15:37;89;;12/11/2022 19:58;HO;464011
464011;12/11/2022;;12/11/2022 12:39;90;;12/11/2022 20:03;HO;464011
464011;12/11/2022;;12/11/2022 12:53;91;;12/11/2022 20:11;HO;464011
464011;12/11/2022;;12/11/2022 18:02;92;;12/11/2022 20:23;HO;464011
464011;12/11/2022;;12/11/2022 15:22;93;;12/11/2022 20:26;HO;464011
464011;12/11/2022;;12/11/2022 13:13;94;;12/11/2022 20:41;HO;464011
464011;12/11/2022;;12/11/2022 08:20;95;;12/11/2022 21:04;HO;464011
464011;12/11/2022;;12/11/2022 14:52;96;;12/11/2022 21:08;HO;464011
464011;12/11/2022;;12/11/2022 19:26;97;;12/11/2022 22:23;HO;464011
464011;12/11/2022;;12/11/2022 19:11;98;;12/11/2022 22:32;HO;464011
464011;12/11/2022;;12/11/2022 14:04;99;;12/11/2022 22:33;HO;464011
464011;12/11/2022;;12/11/2022 19:02;100;;12/11/2022 22:33;HO;464011
464011;12/11/2022;;12/11/2022 19:06;101;;12/11/2022 23:03;HO;464011
464011;12/11/2022;;12/11/2022 18:19;102;;12/11/2022 23:09;HO;464011
464011;12/11/2022;;12/11/2022 14:57;103;;12/11/2022 23:46;AB;464011
464011;13/11/2022;;12/11/2022 08:33;104;;13/11/2022 00:24;AB;464011
464011;13/11/2022;;12/11/2022 17:00;105;;13/11/2022 00:27;AB;464011
464011;13/11/2022;;12/11/2022 15:17;106;;13/11/2022 01:21;AB;464011
