CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/11/2022;ENTREES;2;0;0
464001;12/11/2022;SORTIES;2;0;0
464001;12/11/2022;ENTREES;3;0;2
464001;12/11/2022;SORTIES;3;1;0
464001;12/11/2022;ENTREES;4;0;2
464001;12/11/2022;SORTIES;4;0;0
464001;12/11/2022;ENTREES;5;2;3
464001;12/11/2022;SORTIES;5;1;0
464001;12/11/2022;ENTREES;6;5;5
464001;12/11/2022;SORTIES;6;1;1
464001;12/11/2022;ENTREES;7;6;8
464001;12/11/2022;SORTIES;7;2;2
464001;12/11/2022;ENTREES;8;17;21
464001;12/11/2022;SORTIES;8;2;0
464001;12/11/2022;ENTREES;9;30;17
464001;12/11/2022;SORTIES;9;3;4
464001;12/11/2022;ENTREES;10;64;15
464001;12/11/2022;SORTIES;10;6;7
464001;12/11/2022;ENTREES;11;53;15
464001;12/11/2022;SORTIES;11;12;3
464001;12/11/2022;ENTREES;12;41;12
464001;12/11/2022;SORTIES;12;16;13
464001;12/11/2022;ENTREES;13;16;2
464001;12/11/2022;SORTIES;13;14;3
464001;12/11/2022;ENTREES;14;23;3
464001;12/11/2022;SORTIES;14;20;8
464001;12/11/2022;ENTREES;15;30;3
464001;12/11/2022;SORTIES;15;41;7
464001;12/11/2022;ENTREES;16;10;7
464001;12/11/2022;SORTIES;16;38;9
464001;12/11/2022;ENTREES;17;29;3
464001;12/11/2022;SORTIES;17;51;7
464001;12/11/2022;ENTREES;18;18;2
464001;12/11/2022;SORTIES;18;38;16
464001;12/11/2022;ENTREES;19;3;7
464001;12/11/2022;SORTIES;19;38;27
464001;12/11/2022;ENTREES;20;2;1
464001;12/11/2022;SORTIES;20;32;10
464001;12/11/2022;ENTREES;21;0;2
464001;12/11/2022;SORTIES;21;8;7
464001;12/11/2022;ENTREES;22;0;0
464001;12/11/2022;SORTIES;22;13;3
464001;12/11/2022;ENTREES;23;1;1
464001;12/11/2022;SORTIES;23;10;1
464001;13/11/2022;ENTREES;0;1;0
464001;13/11/2022;SORTIES;0;4;0
464001;13/11/2022;ENTREES;1;1;0
464001;13/11/2022;SORTIES;1;2;0
