CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/11/2022;;10/11/2022 20:56;0;;12/11/2022 05:54;AB;464002
464002;12/11/2022;;11/11/2022 20:19;1;;12/11/2022 06:40;HO;464002
464002;12/11/2022;;12/11/2022 07:52;2;;12/11/2022 08:23;AB;464002
464002;12/11/2022;;12/11/2022 09:11;3;;12/11/2022 09:12;HO;464002
464002;12/11/2022;;11/11/2022 17:01;4;;12/11/2022 09:23;AB;464002
464002;12/11/2022;;10/11/2022 18:30;5;;12/11/2022 09:28;AB;464002
464002;12/11/2022;;11/11/2022 22:57;6;;12/11/2022 09:45;AB;464002
464002;12/11/2022;;12/11/2022 09:56;7;;12/11/2022 10:01;AB;464002
464002;12/11/2022;;12/11/2022 09:52;8;;12/11/2022 10:30;HO;464002
464002;12/11/2022;;12/11/2022 09:26;9;;12/11/2022 10:55;AB;464002
464002;12/11/2022;;12/11/2022 10:17;10;;12/11/2022 11:19;HO;464002
464002;12/11/2022;;12/11/2022 10:44;11;;12/11/2022 11:27;AB;464002
464002;12/11/2022;;10/11/2022 18:29;12;;12/11/2022 11:33;AB;464002
464002;12/11/2022;;12/11/2022 11:35;13;;12/11/2022 11:37;HO;464002
464002;12/11/2022;;12/11/2022 08:48;14;;12/11/2022 11:42;HO;464002
464002;12/11/2022;;12/11/2022 08:40;15;;12/11/2022 12:01;HO;464002
464002;12/11/2022;;12/11/2022 08:41;16;;12/11/2022 12:07;HO;464002
464002;12/11/2022;;12/11/2022 11:22;17;;12/11/2022 12:13;AB;464002
464002;12/11/2022;;12/11/2022 08:35;18;;12/11/2022 12:59;AB;464002
464002;12/11/2022;;12/11/2022 09:18;19;;12/11/2022 13:05;HO;464002
464002;12/11/2022;;12/11/2022 11:48;20;;12/11/2022 13:13;HO;464002
464002;12/11/2022;;12/11/2022 08:51;21;;12/11/2022 13:17;AB;464002
464002;12/11/2022;;12/11/2022 10:00;22;;12/11/2022 13:27;HO;464002
464002;12/11/2022;;12/11/2022 09:33;23;;12/11/2022 13:35;AB;464002
464002;12/11/2022;;12/11/2022 05:11;24;;12/11/2022 14:18;AB;464002
464002;12/11/2022;;12/11/2022 10:41;25;;12/11/2022 14:18;HO;464002
464002;12/11/2022;;12/11/2022 11:58;26;;12/11/2022 14:21;HO;464002
464002;12/11/2022;;12/11/2022 10:40;27;;12/11/2022 14:25;HO;464002
464002;12/11/2022;;12/11/2022 14:16;28;;12/11/2022 14:32;AB;464002
464002;12/11/2022;;10/11/2022 20:48;29;;12/11/2022 14:45;AB;464002
464002;12/11/2022;;12/11/2022 14:37;30;;12/11/2022 14:52;AB;464002
464002;12/11/2022;;11/11/2022 21:28;31;;12/11/2022 15:04;AB;464002
464002;12/11/2022;;10/11/2022 19:25;32;;12/11/2022 15:04;AB;464002
464002;12/11/2022;;12/11/2022 11:02;33;;12/11/2022 15:16;AB;464002
464002;12/11/2022;;12/11/2022 14:22;34;;12/11/2022 15:25;AB;464002
464002;12/11/2022;;12/11/2022 11:48;35;;12/11/2022 15:28;HO;464002
464002;12/11/2022;;12/11/2022 11:43;36;;12/11/2022 15:29;HO;464002
464002;12/11/2022;;12/11/2022 10:45;37;;12/11/2022 15:37;HO;464002
464002;12/11/2022;;16/10/2021 14:17;38;;12/11/2022 15:39;AB;464002
464002;12/11/2022;;12/11/2022 01:23;39;;12/11/2022 15:44;AB;464002
464002;12/11/2022;;12/11/2022 11:54;40;;12/11/2022 15:57;HO;464002
464002;12/11/2022;;12/11/2022 12:10;41;;12/11/2022 16:02;HO;464002
464002;12/11/2022;;12/11/2022 15:45;42;;12/11/2022 16:17;AB;464002
464002;12/11/2022;;12/11/2022 11:14;43;;12/11/2022 16:23;AB;464002
464002;12/11/2022;;12/11/2022 11:40;44;;12/11/2022 16:30;HO;464002
464002;12/11/2022;;12/11/2022 15:02;45;;12/11/2022 16:30;AB;464002
464002;12/11/2022;;12/11/2022 14:00;46;;12/11/2022 16:38;HO;464002
464002;12/11/2022;;12/11/2022 11:29;47;;12/11/2022 16:40;HO;464002
464002;12/11/2022;;09/11/2022 19:52;48;;12/11/2022 16:49;AB;464002
464002;12/11/2022;;12/11/2022 14:37;49;;12/11/2022 16:53;AB;464002
464002;12/11/2022;;12/11/2022 13:04;50;;12/11/2022 16:53;HO;464002
464002;12/11/2022;;12/11/2022 12:57;51;;12/11/2022 16:56;AB;464002
464002;12/11/2022;;12/11/2022 14:35;52;;12/11/2022 16:57;HO;464002
464002;12/11/2022;;12/11/2022 11:55;53;;12/11/2022 16:58;HO;464002
464002;12/11/2022;;12/11/2022 12:47;54;;12/11/2022 17:04;AB;464002
464002;12/11/2022;;12/11/2022 14:13;55;;12/11/2022 17:04;HO;464002
464002;12/11/2022;;12/11/2022 11:55;56;;12/11/2022 17:05;HO;464002
464002;12/11/2022;;12/11/2022 15:35;57;;12/11/2022 17:07;AB;464002
464002;12/11/2022;;12/11/2022 15:16;58;;12/11/2022 17:17;HO;464002
464002;12/11/2022;;12/11/2022 17:16;59;;12/11/2022 17:17;AB;464002
464002;12/11/2022;;12/11/2022 12:49;60;;12/11/2022 17:18;HO;464002
464002;12/11/2022;;12/11/2022 12:55;61;;12/11/2022 17:20;AB;464002
464002;12/11/2022;;12/11/2022 15:02;62;;12/11/2022 17:20;HO;464002
464002;12/11/2022;;12/11/2022 10:15;63;;12/11/2022 17:24;AB;464002
464002;12/11/2022;;12/11/2022 12:27;64;;12/11/2022 17:26;HO;464002
464002;12/11/2022;;12/11/2022 11:00;65;;12/11/2022 17:36;HO;464002
464002;12/11/2022;;12/11/2022 12:30;66;;12/11/2022 17:44;HO;464002
464002;12/11/2022;;12/11/2022 15:25;67;;12/11/2022 17:44;HO;464002
464002;12/11/2022;;12/11/2022 13:45;68;;12/11/2022 17:47;HO;464002
464002;12/11/2022;;12/11/2022 16:07;69;;12/11/2022 17:55;HO;464002
464002;12/11/2022;;12/11/2022 16:48;70;;12/11/2022 17:57;AB;464002
464002;12/11/2022;;12/11/2022 08:32;71;;12/11/2022 18:02;HO;464002
464002;12/11/2022;;12/11/2022 15:10;72;;12/11/2022 18:03;AB;464002
464002;12/11/2022;;12/11/2022 15:49;73;;12/11/2022 18:08;AB;464002
464002;12/11/2022;;12/11/2022 12:34;74;;12/11/2022 18:09;HO;464002
464002;12/11/2022;;12/11/2022 17:50;75;;12/11/2022 18:15;AB;464002
464002;12/11/2022;;12/11/2022 15:48;76;;12/11/2022 18:16;HO;464002
464002;12/11/2022;;12/11/2022 15:40;77;;12/11/2022 18:16;HO;464002
464002;12/11/2022;;12/11/2022 14:50;78;;12/11/2022 18:18;HO;464002
464002;12/11/2022;;12/11/2022 14:52;79;;12/11/2022 18:26;HO;464002
464002;12/11/2022;;12/11/2022 14:37;80;;12/11/2022 18:26;HO;464002
464002;12/11/2022;;12/11/2022 13:53;81;;12/11/2022 18:28;HO;464002
464002;12/11/2022;;12/11/2022 18:17;82;;12/11/2022 18:28;HO;464002
464002;12/11/2022;;12/11/2022 13:52;83;;12/11/2022 18:30;HO;464002
464002;12/11/2022;;12/11/2022 07:59;84;;12/11/2022 18:35;HO;464002
464002;12/11/2022;;12/11/2022 15:05;85;;12/11/2022 18:37;HO;464002
464002;12/11/2022;;12/11/2022 12:03;86;;12/11/2022 18:42;HO;464002
464002;12/11/2022;;12/11/2022 12:04;87;;12/11/2022 18:43;HO;464002
464002;12/11/2022;;12/11/2022 12:04;88;;12/11/2022 18:43;HO;464002
464002;12/11/2022;;12/11/2022 14:08;89;;12/11/2022 18:48;HO;464002
464002;12/11/2022;;12/11/2022 14:15;90;;12/11/2022 19:12;AB;464002
464002;12/11/2022;;12/11/2022 11:07;91;;12/11/2022 19:13;HO;464002
464002;12/11/2022;;12/11/2022 11:08;92;;12/11/2022 19:13;HO;464002
464002;12/11/2022;;12/11/2022 13:56;93;;12/11/2022 19:27;HO;464002
464002;12/11/2022;;12/11/2022 10:10;94;;12/11/2022 19:36;HO;464002
464002;12/11/2022;;12/11/2022 12:40;95;;12/11/2022 19:40;AB;464002
464002;12/11/2022;;12/11/2022 08:17;96;;12/11/2022 19:47;AB;464002
464002;12/11/2022;;12/11/2022 10:42;97;;12/11/2022 19:49;AB;464002
464002;12/11/2022;;12/11/2022 12:50;98;;12/11/2022 19:49;AB;464002
464002;12/11/2022;;12/11/2022 18:31;99;;12/11/2022 19:53;AB;464002
464002;12/11/2022;;12/11/2022 16:40;100;;12/11/2022 20:19;HO;464002
464002;12/11/2022;;12/11/2022 11:49;101;;12/11/2022 20:25;AB;464002
464002;12/11/2022;;12/11/2022 18:21;102;;12/11/2022 20:33;AB;464002
464002;12/11/2022;;12/11/2022 08:28;103;;12/11/2022 20:34;AB;464002
464002;12/11/2022;;12/11/2022 10:40;104;;12/11/2022 21:36;HO;464002
464002;12/11/2022;;12/11/2022 15:50;105;;12/11/2022 21:38;AB;464002
464002;12/11/2022;;12/11/2022 19:45;106;;12/11/2022 21:51;AB;464002
464002;12/11/2022;;12/11/2022 17:16;107;;12/11/2022 22:02;HO;464002
464002;12/11/2022;;10/11/2022 18:37;108;;12/11/2022 22:09;AB;464002
464002;12/11/2022;;12/11/2022 22:17;109;;12/11/2022 22:23;AB;464002
464002;12/11/2022;;12/11/2022 19:12;110;;12/11/2022 22:44;HO;464002
464002;12/11/2022;;12/11/2022 19:23;111;;12/11/2022 22:44;HO;464002
464002;12/11/2022;;12/11/2022 22:57;112;;12/11/2022 23:14;AB;464002
464002;12/11/2022;;12/11/2022 13:58;113;;12/11/2022 23:36;AB;464002
464002;12/11/2022;;12/11/2022 15:32;114;;12/11/2022 23:45;HO;464002
464002;12/11/2022;;12/11/2022 21:50;115;;12/11/2022 23:54;AB;464002
464002;13/11/2022;;12/11/2022 23:01;116;;13/11/2022 00:15;AB;464002
464002;13/11/2022;;12/11/2022 17:16;117;;13/11/2022 00:22;AB;464002
464002;13/11/2022;;13/11/2022 00:24;118;;13/11/2022 00:40;AB;464002
