CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/11/2022;;11/11/2022 18:48;0;;12/11/2022 03:14;HO;464001
464001;12/11/2022;;11/11/2022 22:54;1;;12/11/2022 05:02;HO;464001
464001;12/11/2022;;11/11/2022 14:41;2;;12/11/2022 06:25;HO;464001
464001;12/11/2022;;10/11/2022 14:59;3;;12/11/2022 06:54;AB;464001
464001;12/11/2022;;11/11/2022 18:13;4;;12/11/2022 07:01;HO;464001
464001;12/11/2022;;12/11/2022 07:11;5;;12/11/2022 07:26;HO;464001
464001;12/11/2022;;02/11/2022 06:33;6;;12/11/2022 07:48;AB;464001
464001;12/11/2022;;11/11/2022 10:45;7;;12/11/2022 07:54;AB;464001
464001;12/11/2022;;11/11/2022 14:29;8;;12/11/2022 08:42;HO;464001
464001;12/11/2022;;11/11/2022 18:16;9;;12/11/2022 08:49;HO;464001
464001;12/11/2022;;12/11/2022 08:53;10;;12/11/2022 09:16;HO;464001
464001;12/11/2022;;11/11/2022 20:47;11;;12/11/2022 09:17;AB;464001
464001;12/11/2022;;12/11/2022 06:51;12;;12/11/2022 09:36;AB;464001
464001;12/11/2022;;11/11/2022 23:53;13;;12/11/2022 09:49;AB;464001
464001;12/11/2022;;11/11/2022 19:25;14;;12/11/2022 09:51;HO;464001
464001;12/11/2022;;11/11/2022 19:55;15;;12/11/2022 09:53;HO;464001
464001;12/11/2022;;11/11/2022 17:31;16;;12/11/2022 09:55;AB;464001
464001;12/11/2022;;09/11/2022 18:57;17;;12/11/2022 10:03;AB;464001
464001;12/11/2022;;12/11/2022 06:34;18;;12/11/2022 10:14;AB;464001
464001;12/11/2022;;12/11/2022 07:34;19;;12/11/2022 10:17;AB;464001
464001;12/11/2022;;10/11/2022 16:03;20;;12/11/2022 10:18;HO;464001
464001;12/11/2022;;11/11/2022 21:44;21;;12/11/2022 10:23;AB;464001
464001;12/11/2022;;11/11/2022 18:38;22;;12/11/2022 10:27;AB;464001
464001;12/11/2022;;11/11/2022 11:44;23;;12/11/2022 10:29;HO;464001
464001;12/11/2022;;11/11/2022 22:06;24;;12/11/2022 10:31;HO;464001
464001;12/11/2022;;12/11/2022 10:24;25;;12/11/2022 10:31;HO;464001
464001;12/11/2022;;12/11/2022 07:54;26;;12/11/2022 10:32;AB;464001
464001;12/11/2022;;11/11/2022 15:17;27;;12/11/2022 10:35;AB;464001
464001;12/11/2022;;12/11/2022 09:59;28;;12/11/2022 10:43;HO;464001
464001;12/11/2022;;11/11/2022 16:45;29;;12/11/2022 10:45;HO;464001
464001;12/11/2022;;12/11/2022 09:22;30;;12/11/2022 11:04;HO;464001
464001;12/11/2022;;12/11/2022 09:24;31;;12/11/2022 11:11;HO;464001
464001;12/11/2022;;12/11/2022 11:04;32;;12/11/2022 11:11;HO;464001
464001;12/11/2022;;07/11/2022 07:14;33;;12/11/2022 11:16;HO;464001
464001;12/11/2022;;12/11/2022 09:46;34;;12/11/2022 11:17;HO;464001
464001;12/11/2022;;10/11/2022 18:04;35;;12/11/2022 11:31;AB;464001
464001;12/11/2022;;12/11/2022 08:32;36;;12/11/2022 11:40;HO;464001
464001;12/11/2022;;12/11/2022 10:13;37;;12/11/2022 11:41;HO;464001
464001;12/11/2022;;12/11/2022 10:20;38;;12/11/2022 11:49;HO;464001
464001;12/11/2022;;12/11/2022 10:10;39;;12/11/2022 11:49;HO;464001
464001;12/11/2022;;12/11/2022 10:57;40;;12/11/2022 11:49;HO;464001
464001;12/11/2022;;11/11/2022 13:16;41;;12/11/2022 11:51;AB;464001
464001;12/11/2022;;12/11/2022 11:08;42;;12/11/2022 11:54;HO;464001
464001;12/11/2022;;12/11/2022 07:35;43;;12/11/2022 11:57;AB;464001
464001;12/11/2022;;12/11/2022 10:41;44;;12/11/2022 11:59;HO;464001
464001;12/11/2022;;12/11/2022 09:59;45;;12/11/2022 12:02;HO;464001
464001;12/11/2022;;12/11/2022 10:05;46;;12/11/2022 12:02;AB;464001
464001;12/11/2022;;12/11/2022 10:37;47;;12/11/2022 12:03;HO;464001
464001;12/11/2022;;12/11/2022 12:04;48;;12/11/2022 12:05;HO;464001
464001;12/11/2022;;12/11/2022 08:00;49;;12/11/2022 12:06;AB;464001
464001;12/11/2022;;12/11/2022 03:42;50;;12/11/2022 12:08;AB;464001
464001;12/11/2022;;10/11/2022 19:22;51;;12/11/2022 12:12;HO;464001
464001;12/11/2022;;12/11/2022 10:30;52;;12/11/2022 12:14;HO;464001
464001;12/11/2022;;12/11/2022 08:20;53;;12/11/2022 12:16;AB;464001
464001;12/11/2022;;12/11/2022 09:31;54;;12/11/2022 12:19;AB;464001
464001;12/11/2022;;12/11/2022 09:00;55;;12/11/2022 12:21;HO;464001
464001;12/11/2022;;12/11/2022 10:05;56;;12/11/2022 12:25;HO;464001
464001;12/11/2022;;11/11/2022 20:13;57;;12/11/2022 12:26;HO;464001
464001;12/11/2022;;12/11/2022 04:30;58;;12/11/2022 12:26;AB;464001
464001;12/11/2022;;09/11/2022 19:08;59;;12/11/2022 12:28;HO;464001
464001;12/11/2022;;12/11/2022 11:05;60;;12/11/2022 12:34;HO;464001
464001;12/11/2022;;12/11/2022 08:34;61;;12/11/2022 12:38;HO;464001
464001;12/11/2022;;12/11/2022 04:11;62;;12/11/2022 12:40;AB;464001
464001;12/11/2022;;12/11/2022 09:13;63;;12/11/2022 12:40;AB;464001
464001;12/11/2022;;12/11/2022 08:07;64;;12/11/2022 12:43;AB;464001
464001;12/11/2022;;12/11/2022 07:35;65;;12/11/2022 12:45;AB;464001
464001;12/11/2022;;12/11/2022 10:20;66;;12/11/2022 12:46;HO;464001
464001;12/11/2022;;12/11/2022 09:36;67;;12/11/2022 12:47;HO;464001
464001;12/11/2022;;12/11/2022 03:48;68;;12/11/2022 12:48;AB;464001
464001;12/11/2022;;12/11/2022 10:55;69;;12/11/2022 12:49;HO;464001
464001;12/11/2022;;12/11/2022 10:23;70;;12/11/2022 12:49;HO;464001
464001;12/11/2022;;12/11/2022 08:07;71;;12/11/2022 12:51;AB;464001
464001;12/11/2022;;12/11/2022 11:37;72;;12/11/2022 12:52;HO;464001
464001;12/11/2022;;12/11/2022 05:00;73;;12/11/2022 12:55;AB;464001
464001;12/11/2022;;12/11/2022 09:55;74;;12/11/2022 13:04;HO;464001
464001;12/11/2022;;12/11/2022 10:27;75;;12/11/2022 13:08;AB;464001
464001;12/11/2022;;12/11/2022 10:14;76;;12/11/2022 13:10;HO;464001
464001;12/11/2022;;12/11/2022 10:13;77;;12/11/2022 13:15;HO;464001
464001;12/11/2022;;12/11/2022 09:02;78;;12/11/2022 13:19;AB;464001
464001;12/11/2022;;12/11/2022 10:54;79;;12/11/2022 13:22;HO;464001
464001;12/11/2022;;12/11/2022 08:34;80;;12/11/2022 13:22;HO;464001
464001;12/11/2022;;12/11/2022 12:49;81;;12/11/2022 13:23;HO;464001
464001;12/11/2022;;12/11/2022 09:53;82;;12/11/2022 13:24;HO;464001
464001;12/11/2022;;12/11/2022 09:42;83;;12/11/2022 13:25;HO;464001
464001;12/11/2022;;12/11/2022 07:59;84;;12/11/2022 13:33;HO;464001
464001;12/11/2022;;12/11/2022 10:46;85;;12/11/2022 13:40;HO;464001
464001;12/11/2022;;12/11/2022 10:01;86;;12/11/2022 13:42;HO;464001
464001;12/11/2022;;12/11/2022 12:48;87;;12/11/2022 13:43;HO;464001
464001;12/11/2022;;12/11/2022 10:06;88;;12/11/2022 13:46;HO;464001
464001;12/11/2022;;12/11/2022 05:37;89;;12/11/2022 13:50;AB;464001
464001;12/11/2022;;12/11/2022 12:38;90;;12/11/2022 13:55;HO;464001
464001;12/11/2022;;12/11/2022 08:14;91;;12/11/2022 14:00;HO;464001
464001;12/11/2022;;11/11/2022 12:31;92;;12/11/2022 14:01;HO;464001
464001;12/11/2022;;12/11/2022 10:47;93;;12/11/2022 14:05;HO;464001
464001;12/11/2022;;12/11/2022 10:53;94;;12/11/2022 14:06;HO;464001
464001;12/11/2022;;12/11/2022 11:50;95;;12/11/2022 14:07;HO;464001
464001;12/11/2022;;12/11/2022 11:15;96;;12/11/2022 14:08;AB;464001
464001;12/11/2022;;12/11/2022 11:06;97;;12/11/2022 14:11;HO;464001
464001;12/11/2022;;12/11/2022 10:17;98;;12/11/2022 14:12;HO;464001
464001;12/11/2022;;12/11/2022 09:37;99;;12/11/2022 14:12;HO;464001
464001;12/11/2022;;12/11/2022 07:33;100;;12/11/2022 14:13;AB;464001
464001;12/11/2022;;12/11/2022 10:30;101;;12/11/2022 14:25;HO;464001
464001;12/11/2022;;12/11/2022 09:31;102;;12/11/2022 14:25;HO;464001
464001;12/11/2022;;12/11/2022 10:39;103;;12/11/2022 14:27;HO;464001
464001;12/11/2022;;12/11/2022 11:16;104;;12/11/2022 14:28;HO;464001
464001;12/11/2022;;12/11/2022 12:17;105;;12/11/2022 14:30;HO;464001
464001;12/11/2022;;12/11/2022 09:03;106;;12/11/2022 14:31;HO;464001
464001;12/11/2022;;12/11/2022 09:06;107;;12/11/2022 14:33;AB;464001
464001;12/11/2022;;12/11/2022 11:12;108;;12/11/2022 14:40;AB;464001
464001;12/11/2022;;12/11/2022 12:15;109;;12/11/2022 14:42;AB;464001
464001;12/11/2022;;12/11/2022 11:38;110;;12/11/2022 14:42;HO;464001
464001;12/11/2022;;12/11/2022 12:04;111;;12/11/2022 14:43;HO;464001
464001;12/11/2022;;12/11/2022 11:52;112;;12/11/2022 14:45;HO;464001
464001;12/11/2022;;12/11/2022 09:38;113;;12/11/2022 14:45;HO;464001
464001;12/11/2022;;12/11/2022 10:02;114;;12/11/2022 14:47;AB;464001
464001;12/11/2022;;12/11/2022 10:32;115;;12/11/2022 14:56;HO;464001
464001;12/11/2022;;12/11/2022 10:58;116;;12/11/2022 14:57;HO;464001
464001;12/11/2022;;12/11/2022 05:57;117;;12/11/2022 14:58;AB;464001
464001;12/11/2022;;12/11/2022 07:40;118;;12/11/2022 14:58;AB;464001
464001;12/11/2022;;12/11/2022 13:02;119;;12/11/2022 15:00;HO;464001
464001;12/11/2022;;12/11/2022 12:02;120;;12/11/2022 15:00;HO;464001
464001;12/11/2022;;12/11/2022 11:43;121;;12/11/2022 15:00;HO;464001
464001;12/11/2022;;12/11/2022 11:49;122;;12/11/2022 15:01;AB;464001
464001;12/11/2022;;09/11/2022 22:05;123;;12/11/2022 15:05;AB;464001
464001;12/11/2022;;12/11/2022 10:02;124;;12/11/2022 15:05;HO;464001
464001;12/11/2022;;12/11/2022 11:44;125;;12/11/2022 15:07;HO;464001
464001;12/11/2022;;12/11/2022 05:35;126;;12/11/2022 15:09;HO;464001
464001;12/11/2022;;12/11/2022 11:04;127;;12/11/2022 15:13;HO;464001
464001;12/11/2022;;12/11/2022 10:41;128;;12/11/2022 15:13;HO;464001
464001;12/11/2022;;12/11/2022 10:57;129;;12/11/2022 15:15;HO;464001
464001;12/11/2022;;12/11/2022 10:29;130;;12/11/2022 15:19;HO;464001
464001;12/11/2022;;12/11/2022 11:10;131;;12/11/2022 15:20;HO;464001
464001;12/11/2022;;12/11/2022 10:33;132;;12/11/2022 15:20;HO;464001
464001;12/11/2022;;12/11/2022 11:31;133;;12/11/2022 15:22;HO;464001
464001;12/11/2022;;12/11/2022 14:30;134;;12/11/2022 15:24;HO;464001
464001;12/11/2022;;12/11/2022 14:24;135;;12/11/2022 15:28;AB;464001
464001;12/11/2022;;12/11/2022 11:21;136;;12/11/2022 15:28;AB;464001
464001;12/11/2022;;12/11/2022 10:45;137;;12/11/2022 15:28;HO;464001
464001;12/11/2022;;12/11/2022 11:08;138;;12/11/2022 15:29;HO;464001
464001;12/11/2022;;12/11/2022 10:49;139;;12/11/2022 15:29;HO;464001
464001;12/11/2022;;12/11/2022 09:59;140;;12/11/2022 15:29;HO;464001
464001;12/11/2022;;09/11/2022 19:06;141;;12/11/2022 15:29;AB;464001
464001;12/11/2022;;12/11/2022 10:32;142;;12/11/2022 15:30;HO;464001
464001;12/11/2022;;12/11/2022 12:59;143;;12/11/2022 15:31;HO;464001
464001;12/11/2022;;12/11/2022 09:33;144;;12/11/2022 15:31;HO;464001
464001;12/11/2022;;12/11/2022 12:36;145;;12/11/2022 15:32;HO;464001
464001;12/11/2022;;12/11/2022 12:40;146;;12/11/2022 15:36;HO;464001
464001;12/11/2022;;12/11/2022 09:39;147;;12/11/2022 15:38;HO;464001
464001;12/11/2022;;12/11/2022 12:32;148;;12/11/2022 15:38;AB;464001
464001;12/11/2022;;12/11/2022 10:00;149;;12/11/2022 15:38;HO;464001
464001;12/11/2022;;12/11/2022 11:47;150;;12/11/2022 15:39;HO;464001
464001;12/11/2022;;12/11/2022 10:09;151;;12/11/2022 15:40;HO;464001
464001;12/11/2022;;12/11/2022 12:11;152;;12/11/2022 15:41;HO;464001
464001;12/11/2022;;12/11/2022 14:10;153;;12/11/2022 15:41;HO;464001
464001;12/11/2022;;12/11/2022 10:13;154;;12/11/2022 15:41;HO;464001
464001;12/11/2022;;12/11/2022 13:04;155;;12/11/2022 15:42;HO;464001
464001;12/11/2022;;12/11/2022 11:17;156;;12/11/2022 15:43;HO;464001
464001;12/11/2022;;12/11/2022 10:29;157;;12/11/2022 15:43;HO;464001
464001;12/11/2022;;12/11/2022 12:16;158;;12/11/2022 15:48;HO;464001
464001;12/11/2022;;12/11/2022 09:27;159;;12/11/2022 15:50;HO;464001
464001;12/11/2022;;12/11/2022 09:38;160;;12/11/2022 15:51;HO;464001
464001;12/11/2022;;12/11/2022 10:01;161;;12/11/2022 15:52;AB;464001
464001;12/11/2022;;12/11/2022 12:29;162;;12/11/2022 15:54;HO;464001
464001;12/11/2022;;12/11/2022 14:03;163;;12/11/2022 15:58;HO;464001
464001;12/11/2022;;12/11/2022 14:07;164;;12/11/2022 15:58;HO;464001
464001;12/11/2022;;12/11/2022 10:31;165;;12/11/2022 15:59;HO;464001
464001;12/11/2022;;12/11/2022 11:17;166;;12/11/2022 15:59;HO;464001
464001;12/11/2022;;12/11/2022 08:12;167;;12/11/2022 16:01;HO;464001
464001;12/11/2022;;12/11/2022 12:04;168;;12/11/2022 16:01;HO;464001
464001;12/11/2022;;11/11/2022 19:11;169;;12/11/2022 16:01;AB;464001
464001;12/11/2022;;12/11/2022 10:51;170;;12/11/2022 16:02;HO;464001
464001;12/11/2022;;12/11/2022 13:03;171;;12/11/2022 16:02;HO;464001
464001;12/11/2022;;12/11/2022 11:41;172;;12/11/2022 16:02;HO;464001
464001;12/11/2022;;12/11/2022 11:04;173;;12/11/2022 16:03;HO;464001
464001;12/11/2022;;12/11/2022 14:02;174;;12/11/2022 16:03;HO;464001
464001;12/11/2022;;12/11/2022 10:42;175;;12/11/2022 16:03;HO;464001
464001;12/11/2022;;12/11/2022 12:23;176;;12/11/2022 16:04;HO;464001
464001;12/11/2022;;12/11/2022 12:35;177;;12/11/2022 16:06;HO;464001
464001;12/11/2022;;12/11/2022 13:54;178;;12/11/2022 16:06;HO;464001
464001;12/11/2022;;12/11/2022 11:34;179;;12/11/2022 16:07;AB;464001
464001;12/11/2022;;12/11/2022 12:21;180;;12/11/2022 16:09;HO;464001
464001;12/11/2022;;12/11/2022 11:46;181;;12/11/2022 16:10;HO;464001
464001;12/11/2022;;12/11/2022 12:48;182;;12/11/2022 16:13;HO;464001
464001;12/11/2022;;12/11/2022 09:58;183;;12/11/2022 16:15;HO;464001
464001;12/11/2022;;12/11/2022 15:13;184;;12/11/2022 16:15;HO;464001
464001;12/11/2022;;12/11/2022 15:47;185;;12/11/2022 16:15;AB;464001
464001;12/11/2022;;12/11/2022 12:32;186;;12/11/2022 16:15;HO;464001
464001;12/11/2022;;12/11/2022 13:10;187;;12/11/2022 16:17;HO;464001
464001;12/11/2022;;12/11/2022 12:57;188;;12/11/2022 16:17;HO;464001
464001;12/11/2022;;11/11/2022 22:31;189;;12/11/2022 16:19;HO;464001
464001;12/11/2022;;12/11/2022 11:09;190;;12/11/2022 16:19;HO;464001
464001;12/11/2022;;12/11/2022 12:44;191;;12/11/2022 16:20;AB;464001
464001;12/11/2022;;11/11/2022 15:15;192;;12/11/2022 16:21;HO;464001
464001;12/11/2022;;12/11/2022 07:37;193;;12/11/2022 16:22;AB;464001
464001;12/11/2022;;12/11/2022 10:39;194;;12/11/2022 16:25;HO;464001
464001;12/11/2022;;12/11/2022 10:09;195;;12/11/2022 16:26;HO;464001
464001;12/11/2022;;12/11/2022 11:28;196;;12/11/2022 16:27;HO;464001
464001;12/11/2022;;12/11/2022 11:40;197;;12/11/2022 16:27;HO;464001
464001;12/11/2022;;12/11/2022 12:42;198;;12/11/2022 16:28;HO;464001
464001;12/11/2022;;12/11/2022 06:45;199;;12/11/2022 16:33;AB;464001
464001;12/11/2022;;12/11/2022 10:17;200;;12/11/2022 16:36;HO;464001
464001;12/11/2022;;12/11/2022 08:08;201;;12/11/2022 16:37;AB;464001
464001;12/11/2022;;12/11/2022 11:18;202;;12/11/2022 16:38;HO;464001
464001;12/11/2022;;12/11/2022 13:59;203;;12/11/2022 16:39;HO;464001
464001;12/11/2022;;12/11/2022 15:00;204;;12/11/2022 16:42;HO;464001
464001;12/11/2022;;12/11/2022 10:30;205;;12/11/2022 16:43;HO;464001
464001;12/11/2022;;12/11/2022 10:33;206;;12/11/2022 16:46;AB;464001
464001;12/11/2022;;12/11/2022 10:33;207;;12/11/2022 16:47;HO;464001
464001;12/11/2022;;12/11/2022 12:31;208;;12/11/2022 16:48;HO;464001
464001;12/11/2022;;12/11/2022 15:56;209;;12/11/2022 16:54;HO;464001
464001;12/11/2022;;12/11/2022 15:07;210;;12/11/2022 16:56;HO;464001
464001;12/11/2022;;12/11/2022 07:22;211;;12/11/2022 16:56;AB;464001
464001;12/11/2022;;12/11/2022 11:32;212;;12/11/2022 16:57;HO;464001
464001;12/11/2022;;12/11/2022 09:55;213;;12/11/2022 16:57;HO;464001
464001;12/11/2022;;12/11/2022 07:45;214;;12/11/2022 17:05;HO;464001
464001;12/11/2022;;12/11/2022 14:45;215;;12/11/2022 17:06;HO;464001
464001;12/11/2022;;12/11/2022 12:10;216;;12/11/2022 17:08;HO;464001
464001;12/11/2022;;12/11/2022 10:39;217;;12/11/2022 17:09;HO;464001
464001;12/11/2022;;12/11/2022 10:25;218;;12/11/2022 17:11;HO;464001
464001;12/11/2022;;12/11/2022 14:04;219;;12/11/2022 17:13;HO;464001
464001;12/11/2022;;12/11/2022 11:34;220;;12/11/2022 17:13;HO;464001
464001;12/11/2022;;12/11/2022 09:37;221;;12/11/2022 17:17;HO;464001
464001;12/11/2022;;12/11/2022 08:10;222;;12/11/2022 17:17;HO;464001
464001;12/11/2022;;12/11/2022 09:00;223;;12/11/2022 17:18;AB;464001
464001;12/11/2022;;12/11/2022 13:44;224;;12/11/2022 17:18;HO;464001
464001;12/11/2022;;12/11/2022 14:28;225;;12/11/2022 17:19;HO;464001
464001;12/11/2022;;12/11/2022 12:34;226;;12/11/2022 17:19;HO;464001
464001;12/11/2022;;12/11/2022 14:15;227;;12/11/2022 17:19;HO;464001
464001;12/11/2022;;12/11/2022 11:50;228;;12/11/2022 17:19;AB;464001
464001;12/11/2022;;12/11/2022 07:27;229;;12/11/2022 17:21;HO;464001
464001;12/11/2022;;12/11/2022 11:30;230;;12/11/2022 17:23;HO;464001
464001;12/11/2022;;12/11/2022 15:29;231;;12/11/2022 17:24;HO;464001
464001;12/11/2022;;12/11/2022 15:12;232;;12/11/2022 17:24;HO;464001
464001;12/11/2022;;12/11/2022 10:45;233;;12/11/2022 17:25;HO;464001
464001;12/11/2022;;12/11/2022 12:52;234;;12/11/2022 17:28;HO;464001
464001;12/11/2022;;12/11/2022 15:24;235;;12/11/2022 17:28;HO;464001
464001;12/11/2022;;12/11/2022 14:11;236;;12/11/2022 17:29;HO;464001
464001;12/11/2022;;12/11/2022 14:05;237;;12/11/2022 17:36;HO;464001
464001;12/11/2022;;12/11/2022 12:23;238;;12/11/2022 17:37;HO;464001
464001;12/11/2022;;12/11/2022 10:52;239;;12/11/2022 17:37;HO;464001
464001;12/11/2022;;12/11/2022 11:52;240;;12/11/2022 17:40;HO;464001
464001;12/11/2022;;12/11/2022 11:44;241;;12/11/2022 17:43;HO;464001
464001;12/11/2022;;12/11/2022 15:32;242;;12/11/2022 17:43;HO;464001
464001;12/11/2022;;12/11/2022 16:09;243;;12/11/2022 17:45;HO;464001
464001;12/11/2022;;12/11/2022 10:23;244;;12/11/2022 17:45;HO;464001
464001;12/11/2022;;12/11/2022 12:57;245;;12/11/2022 17:46;HO;464001
464001;12/11/2022;;12/11/2022 12:42;246;;12/11/2022 17:46;HO;464001
464001;12/11/2022;;12/11/2022 14:08;247;;12/11/2022 17:46;HO;464001
464001;12/11/2022;;12/11/2022 07:43;248;;12/11/2022 17:46;HO;464001
464001;12/11/2022;;12/11/2022 12:43;249;;12/11/2022 17:47;HO;464001
464001;12/11/2022;;12/11/2022 16:02;250;;12/11/2022 17:48;HO;464001
464001;12/11/2022;;12/11/2022 12:49;251;;12/11/2022 17:48;HO;464001
464001;12/11/2022;;12/11/2022 11:01;252;;12/11/2022 17:48;HO;464001
464001;12/11/2022;;12/11/2022 10:06;253;;12/11/2022 17:49;HO;464001
464001;12/11/2022;;12/11/2022 14:57;254;;12/11/2022 17:50;HO;464001
464001;12/11/2022;;12/11/2022 08:38;255;;12/11/2022 17:50;AB;464001
464001;12/11/2022;;12/11/2022 06:25;256;;12/11/2022 17:50;AB;464001
464001;12/11/2022;;12/11/2022 15:00;257;;12/11/2022 17:52;HO;464001
464001;12/11/2022;;12/11/2022 16:47;258;;12/11/2022 17:52;HO;464001
464001;12/11/2022;;12/11/2022 14:32;259;;12/11/2022 17:52;HO;464001
464001;12/11/2022;;12/11/2022 11:15;260;;12/11/2022 17:53;HO;464001
464001;12/11/2022;;12/11/2022 17:14;261;;12/11/2022 17:53;HO;464001
464001;12/11/2022;;12/11/2022 11:30;262;;12/11/2022 17:54;HO;464001
464001;12/11/2022;;12/11/2022 11:24;263;;12/11/2022 17:55;HO;464001
464001;12/11/2022;;12/11/2022 11:24;264;;12/11/2022 17:55;HO;464001
464001;12/11/2022;;12/11/2022 08:58;265;;12/11/2022 17:55;AB;464001
464001;12/11/2022;;12/11/2022 15:57;266;;12/11/2022 17:57;HO;464001
464001;12/11/2022;;12/11/2022 15:28;267;;12/11/2022 17:57;AB;464001
464001;12/11/2022;;12/11/2022 11:00;268;;12/11/2022 17:58;HO;464001
464001;12/11/2022;;12/11/2022 08:37;269;;12/11/2022 17:58;HO;464001
464001;12/11/2022;;12/11/2022 16:19;270;;12/11/2022 17:59;AB;464001
464001;12/11/2022;;12/11/2022 08:07;271;;12/11/2022 17:59;HO;464001
464001;12/11/2022;;12/11/2022 12:34;272;;12/11/2022 18:01;HO;464001
464001;12/11/2022;;12/11/2022 17:14;273;;12/11/2022 18:01;HO;464001
464001;12/11/2022;;12/11/2022 15:44;274;;12/11/2022 18:02;HO;464001
464001;12/11/2022;;12/11/2022 15:40;275;;12/11/2022 18:02;HO;464001
464001;12/11/2022;;12/11/2022 14:44;276;;12/11/2022 18:03;HO;464001
464001;12/11/2022;;12/11/2022 15:25;277;;12/11/2022 18:04;HO;464001
464001;12/11/2022;;12/11/2022 11:46;278;;12/11/2022 18:05;HO;464001
464001;12/11/2022;;12/11/2022 15:55;279;;12/11/2022 18:05;HO;464001
464001;12/11/2022;;12/11/2022 15:00;280;;12/11/2022 18:08;HO;464001
464001;12/11/2022;;12/11/2022 10:15;281;;12/11/2022 18:09;HO;464001
464001;12/11/2022;;12/11/2022 17:09;282;;12/11/2022 18:11;AB;464001
464001;12/11/2022;;12/11/2022 09:13;283;;12/11/2022 18:11;AB;464001
464001;12/11/2022;;12/11/2022 13:31;284;;12/11/2022 18:14;HO;464001
464001;12/11/2022;;12/11/2022 09:50;285;;12/11/2022 18:16;HO;464001
464001;12/11/2022;;12/11/2022 11:20;286;;12/11/2022 18:17;HO;464001
464001;12/11/2022;;12/11/2022 09:37;287;;12/11/2022 18:17;AB;464001
464001;12/11/2022;;12/11/2022 11:59;288;;12/11/2022 18:19;HO;464001
464001;12/11/2022;;12/11/2022 08:27;289;;12/11/2022 18:19;HO;464001
464001;12/11/2022;;12/11/2022 14:32;290;;12/11/2022 18:19;HO;464001
464001;12/11/2022;;12/11/2022 09:23;291;;12/11/2022 18:19;AB;464001
464001;12/11/2022;;12/11/2022 11:25;292;;12/11/2022 18:20;HO;464001
464001;12/11/2022;;12/11/2022 10:26;293;;12/11/2022 18:21;AB;464001
464001;12/11/2022;;11/11/2022 17:29;294;;12/11/2022 18:23;AB;464001
464001;12/11/2022;;12/11/2022 12:39;295;;12/11/2022 18:23;HO;464001
464001;12/11/2022;;11/11/2022 11:59;296;;12/11/2022 18:27;AB;464001
464001;12/11/2022;;12/11/2022 13:44;297;;12/11/2022 18:27;HO;464001
464001;12/11/2022;;12/11/2022 09:42;298;;12/11/2022 18:31;HO;464001
464001;12/11/2022;;12/11/2022 10:25;299;;12/11/2022 18:34;AB;464001
464001;12/11/2022;;12/11/2022 12:12;300;;12/11/2022 18:34;AB;464001
464001;12/11/2022;;12/11/2022 14:45;301;;12/11/2022 18:35;HO;464001
464001;12/11/2022;;12/11/2022 16:23;302;;12/11/2022 18:35;AB;464001
464001;12/11/2022;;12/11/2022 12:00;303;;12/11/2022 18:35;HO;464001
464001;12/11/2022;;12/11/2022 12:08;304;;12/11/2022 18:36;AB;464001
464001;12/11/2022;;12/11/2022 13:03;305;;12/11/2022 18:38;HO;464001
464001;12/11/2022;;11/11/2022 21:18;306;;12/11/2022 18:38;AB;464001
464001;12/11/2022;;12/11/2022 10:20;307;;12/11/2022 18:38;HO;464001
464001;12/11/2022;;12/11/2022 09:03;308;;12/11/2022 18:41;HO;464001
464001;12/11/2022;;12/11/2022 12:38;309;;12/11/2022 18:41;HO;464001
464001;12/11/2022;;12/11/2022 15:29;310;;12/11/2022 18:45;HO;464001
464001;12/11/2022;;12/11/2022 08:15;311;;12/11/2022 18:45;AB;464001
464001;12/11/2022;;12/11/2022 16:19;312;;12/11/2022 18:45;HO;464001
464001;12/11/2022;;12/11/2022 08:05;313;;12/11/2022 18:46;HO;464001
464001;12/11/2022;;12/11/2022 15:32;314;;12/11/2022 18:46;HO;464001
464001;12/11/2022;;12/11/2022 09:22;315;;12/11/2022 18:47;AB;464001
464001;12/11/2022;;12/11/2022 11:41;316;;12/11/2022 18:47;HO;464001
464001;12/11/2022;;12/11/2022 16:03;317;;12/11/2022 18:52;HO;464001
464001;12/11/2022;;12/11/2022 17:34;318;;12/11/2022 18:53;HO;464001
464001;12/11/2022;;12/11/2022 17:01;319;;12/11/2022 18:53;HO;464001
464001;12/11/2022;;12/11/2022 11:43;320;;12/11/2022 18:54;HO;464001
464001;12/11/2022;;12/11/2022 08:44;321;;12/11/2022 18:55;AB;464001
464001;12/11/2022;;12/11/2022 08:05;322;;12/11/2022 18:55;AB;464001
464001;12/11/2022;;12/11/2022 15:14;323;;12/11/2022 18:56;HO;464001
464001;12/11/2022;;12/11/2022 15:51;324;;12/11/2022 18:57;HO;464001
464001;12/11/2022;;12/11/2022 13:01;325;;12/11/2022 18:59;HO;464001
464001;12/11/2022;;12/11/2022 15:22;326;;12/11/2022 19:00;AB;464001
464001;12/11/2022;;12/11/2022 15:20;327;;12/11/2022 19:02;HO;464001
464001;12/11/2022;;12/11/2022 08:35;328;;12/11/2022 19:04;HO;464001
464001;12/11/2022;;10/11/2022 19:06;329;;12/11/2022 19:05;HO;464001
464001;12/11/2022;;12/11/2022 17:55;330;;12/11/2022 19:05;HO;464001
