CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/11/2022;200;2;0;0
464005;12/11/2022;200;3;0;0
464005;12/11/2022;200;4;0;0
464005;12/11/2022;200;5;0;0
464005;12/11/2022;200;6;0;0
464005;12/11/2022;200;7;0;1
464005;12/11/2022;200;8;0;4
464005;12/11/2022;200;9;1;4
464005;12/11/2022;200;10;4;4
464005;12/11/2022;200;11;10;5
464005;12/11/2022;200;12;13;6
464005;12/11/2022;200;13;16;7
464005;12/11/2022;200;14;17;6
464005;12/11/2022;200;15;18;6
464005;12/11/2022;200;16;11;4
464005;12/11/2022;200;17;3;6
464005;12/11/2022;200;18;1;2
464005;12/11/2022;200;19;0;2
464005;12/11/2022;200;20;0;0
464005;12/11/2022;200;21;0;1
464005;12/11/2022;200;22;0;1
464005;12/11/2022;200;23;0;1
464005;13/11/2022;200;0;0;0
464005;13/11/2022;200;1;0;0
