CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/11/2022;92;2;0;0
464004;12/11/2022;92;3;0;0
464004;12/11/2022;92;4;0;0
464004;12/11/2022;92;5;0;0
464004;12/11/2022;92;6;0;0
464004;12/11/2022;92;7;0;0
464004;12/11/2022;92;8;1;0
464004;12/11/2022;92;9;5;0
464004;12/11/2022;92;10;16;0
464004;12/11/2022;92;11;26;1
464004;12/11/2022;92;12;30;0
464004;12/11/2022;92;13;35;0
464004;12/11/2022;92;14;37;0
464004;12/11/2022;92;15;36;1
464004;12/11/2022;92;16;29;0
464004;12/11/2022;92;17;19;0
464004;12/11/2022;92;18;7;1
464004;12/11/2022;92;19;4;0
464004;12/11/2022;92;20;3;0
464004;12/11/2022;92;21;2;0
464004;12/11/2022;92;22;2;0
464004;12/11/2022;92;23;0;0
464004;13/11/2022;92;0;0;0
464004;13/11/2022;92;1;0;0
