CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/11/2022;600;2;0;0
464007;12/11/2022;600;3;0;0
464007;12/11/2022;600;4;0;0
464007;12/11/2022;600;5;0;1
464007;12/11/2022;600;6;0;3
464007;12/11/2022;600;7;0;8
464007;12/11/2022;600;8;0;19
464007;12/11/2022;600;9;12;37
464007;12/11/2022;600;10;36;41
464007;12/11/2022;600;11;59;51
464007;12/11/2022;600;12;72;46
464007;12/11/2022;600;13;83;39
464007;12/11/2022;600;14;119;40
464007;12/11/2022;600;15;140;42
464007;12/11/2022;600;16;112;41
464007;12/11/2022;600;17;66;37
464007;12/11/2022;600;18;39;26
464007;12/11/2022;600;19;27;15
464007;12/11/2022;600;20;20;4
464007;12/11/2022;600;21;14;3
464007;12/11/2022;600;22;9;2
464007;12/11/2022;600;23;3;1
464007;13/11/2022;600;0;0;0
464007;13/11/2022;600;1;0;0
