CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2022;340;2;0;0
464009;12/11/2022;340;3;0;0
464009;12/11/2022;340;4;0;0
464009;12/11/2022;340;5;0;0
464009;12/11/2022;340;6;0;1
464009;12/11/2022;340;7;0;3
464009;12/11/2022;340;8;2;7
464009;12/11/2022;340;9;9;11
464009;12/11/2022;340;10;27;12
464009;12/11/2022;340;11;34;16
464009;12/11/2022;340;12;36;17
464009;12/11/2022;340;13;48;19
464009;12/11/2022;340;14;64;22
464009;12/11/2022;340;15;61;19
464009;12/11/2022;340;16;47;15
464009;12/11/2022;340;17;23;13
464009;12/11/2022;340;18;18;10
464009;12/11/2022;340;19;10;3
464009;12/11/2022;340;20;9;2
464009;12/11/2022;340;21;7;0
464009;12/11/2022;340;22;2;0
464009;12/11/2022;340;23;0;0
464009;13/11/2022;340;0;0;0
464009;13/11/2022;340;1;0;0
