CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/11/2022;;11/11/2022 14:01;0;;12/11/2022 08:53;AB;464007
464007;12/11/2022;;12/11/2022 06:56;1;;12/11/2022 09:13;AB;464007
464007;12/11/2022;;12/11/2022 07:53;2;;12/11/2022 09:38;HO;464007
464007;12/11/2022;;12/11/2022 08:10;3;;12/11/2022 10:07;AB;464007
464007;12/11/2022;;12/11/2022 09:42;4;;12/11/2022 10:12;AB;464007
464007;12/11/2022;;12/11/2022 07:34;5;;12/11/2022 10:31;AB;464007
464007;12/11/2022;;06/11/2022 13:42;6;;12/11/2022 10:35;AB;464007
464007;12/11/2022;;12/11/2022 10:41;7;;12/11/2022 10:45;HO;464007
464007;12/11/2022;;12/11/2022 10:08;8;;12/11/2022 11:13;HO;464007
464007;12/11/2022;;12/11/2022 07:53;9;;12/11/2022 11:36;AB;464007
464007;12/11/2022;;12/11/2022 09:24;10;;12/11/2022 11:54;HO;464007
464007;12/11/2022;;12/11/2022 09:53;11;;12/11/2022 12:02;AB;464007
464007;12/11/2022;;12/11/2022 11:12;12;;12/11/2022 12:02;AB;464007
464007;12/11/2022;;12/11/2022 09:03;13;;12/11/2022 12:05;AB;464007
464007;12/11/2022;;12/11/2022 11:38;14;;12/11/2022 12:38;AB;464007
464007;12/11/2022;;12/11/2022 10:39;15;;12/11/2022 12:39;HO;464007
464007;12/11/2022;;12/11/2022 11:13;16;;12/11/2022 12:46;HO;464007
464007;12/11/2022;;12/11/2022 10:27;17;;12/11/2022 12:49;HO;464007
464007;12/11/2022;;12/11/2022 08:42;18;;12/11/2022 12:50;HO;464007
464007;12/11/2022;;12/11/2022 10:54;19;;12/11/2022 12:50;HO;464007
464007;12/11/2022;;12/11/2022 07:18;20;;12/11/2022 12:58;AB;464007
464007;12/11/2022;;12/11/2022 09:46;21;;12/11/2022 13:02;AB;464007
464007;12/11/2022;;12/11/2022 08:45;22;;12/11/2022 13:03;AB;464007
464007;12/11/2022;;12/11/2022 11:48;23;;12/11/2022 13:04;AB;464007
464007;12/11/2022;;12/11/2022 10:35;24;;12/11/2022 13:05;HO;464007
464007;12/11/2022;;12/11/2022 09:17;25;;12/11/2022 13:05;HO;464007
464007;12/11/2022;;12/11/2022 09:32;26;;12/11/2022 13:14;HO;464007
464007;12/11/2022;;12/11/2022 09:50;27;;12/11/2022 13:16;AB;464007
464007;12/11/2022;;12/11/2022 11:02;28;;12/11/2022 13:16;AB;464007
464007;12/11/2022;;12/11/2022 10:50;29;;12/11/2022 13:27;AB;464007
464007;12/11/2022;;12/11/2022 11:44;30;;12/11/2022 13:29;AB;464007
464007;12/11/2022;;12/11/2022 06:34;31;;12/11/2022 13:35;AB;464007
464007;12/11/2022;;12/11/2022 08:07;32;;12/11/2022 13:38;AB;464007
464007;12/11/2022;;12/11/2022 11:01;33;;12/11/2022 13:39;HO;464007
464007;12/11/2022;;12/11/2022 08:23;34;;12/11/2022 13:45;AB;464007
464007;12/11/2022;;12/11/2022 05:32;35;;12/11/2022 13:50;AB;464007
464007;12/11/2022;;11/11/2022 16:30;36;;12/11/2022 13:50;AB;464007
464007;12/11/2022;;12/11/2022 10:52;37;;12/11/2022 13:54;HO;464007
464007;12/11/2022;;12/11/2022 10:52;38;;12/11/2022 13:55;HO;464007
464007;12/11/2022;;12/11/2022 10:05;39;;12/11/2022 13:57;HO;464007
464007;12/11/2022;;12/11/2022 11:59;40;;12/11/2022 14:00;HO;464007
464007;12/11/2022;;08/11/2022 15:26;41;;12/11/2022 14:09;AB;464007
464007;12/11/2022;;12/11/2022 12:03;42;;12/11/2022 14:09;HO;464007
464007;12/11/2022;;12/11/2022 11:03;43;;12/11/2022 14:27;HO;464007
464007;12/11/2022;;12/11/2022 10:42;44;;12/11/2022 14:29;HO;464007
464007;12/11/2022;;12/11/2022 11:53;45;;12/11/2022 14:30;AB;464007
464007;12/11/2022;;12/11/2022 10:52;46;;12/11/2022 14:41;HO;464007
464007;12/11/2022;;12/11/2022 14:03;47;;12/11/2022 14:42;AB;464007
464007;12/11/2022;;12/11/2022 14:43;48;;12/11/2022 14:44;HO;464007
464007;12/11/2022;;12/11/2022 09:20;49;;12/11/2022 14:48;HO;464007
464007;12/11/2022;;12/11/2022 14:02;50;;12/11/2022 14:55;HO;464007
464007;12/11/2022;;12/11/2022 13:39;51;;12/11/2022 14:56;HO;464007
464007;12/11/2022;;12/11/2022 12:24;52;;12/11/2022 14:58;HO;464007
464007;12/11/2022;;12/11/2022 11:03;53;;12/11/2022 14:58;HO;464007
464007;12/11/2022;;12/11/2022 11:19;54;;12/11/2022 15:04;HO;464007
464007;12/11/2022;;12/11/2022 10:41;55;;12/11/2022 15:07;HO;464007
464007;12/11/2022;;12/11/2022 10:27;56;;12/11/2022 15:09;HO;464007
464007;12/11/2022;;12/11/2022 10:37;57;;12/11/2022 15:11;HO;464007
464007;12/11/2022;;12/11/2022 10:34;58;;12/11/2022 15:14;HO;464007
464007;12/11/2022;;12/11/2022 14:02;59;;12/11/2022 15:21;HO;464007
464007;12/11/2022;;12/11/2022 12:24;60;;12/11/2022 15:22;HO;464007
464007;12/11/2022;;12/11/2022 09:25;61;;12/11/2022 15:25;HO;464007
464007;12/11/2022;;12/11/2022 13:01;62;;12/11/2022 15:37;HO;464007
464007;12/11/2022;;12/11/2022 14:03;63;;12/11/2022 15:39;HO;464007
464007;12/11/2022;;12/11/2022 14:07;64;;12/11/2022 15:39;HO;464007
464007;12/11/2022;;12/11/2022 12:06;65;;12/11/2022 15:42;HO;464007
464007;12/11/2022;;12/11/2022 13:30;66;;12/11/2022 15:44;HO;464007
464007;12/11/2022;;12/11/2022 09:45;67;;12/11/2022 15:44;HO;464007
464007;12/11/2022;;12/11/2022 14:17;68;;12/11/2022 15:46;HO;464007
464007;12/11/2022;;12/11/2022 10:15;69;;12/11/2022 15:46;HO;464007
464007;12/11/2022;;12/11/2022 13:56;70;;12/11/2022 15:50;AB;464007
464007;12/11/2022;;12/11/2022 13:10;71;;12/11/2022 15:53;AB;464007
464007;12/11/2022;;12/11/2022 11:25;72;;12/11/2022 15:57;HO;464007
464007;12/11/2022;;12/11/2022 14:19;73;;12/11/2022 15:58;HO;464007
464007;12/11/2022;;11/11/2022 16:30;74;;12/11/2022 16:00;AB;464007
464007;12/11/2022;;12/11/2022 13:52;75;;12/11/2022 16:04;HO;464007
464007;12/11/2022;;12/11/2022 09:39;76;;12/11/2022 16:05;HO;464007
464007;12/11/2022;;12/11/2022 10:23;77;;12/11/2022 16:09;HO;464007
464007;12/11/2022;;12/11/2022 13:30;78;;12/11/2022 16:10;HO;464007
464007;12/11/2022;;12/11/2022 14:51;79;;12/11/2022 16:10;HO;464007
464007;12/11/2022;;12/11/2022 14:21;80;;12/11/2022 16:16;HO;464007
464007;12/11/2022;;12/11/2022 09:47;81;;12/11/2022 16:17;HO;464007
464007;12/11/2022;;12/11/2022 11:55;82;;12/11/2022 16:17;HO;464007
464007;12/11/2022;;12/11/2022 11:11;83;;12/11/2022 16:17;HO;464007
464007;12/11/2022;;12/11/2022 09:46;84;;12/11/2022 16:18;HO;464007
464007;12/11/2022;;12/11/2022 14:11;85;;12/11/2022 16:18;HO;464007
464007;12/11/2022;;12/11/2022 10:05;86;;12/11/2022 16:21;HO;464007
464007;12/11/2022;;12/11/2022 10:09;87;;12/11/2022 16:21;HO;464007
464007;12/11/2022;;12/11/2022 15:08;88;;12/11/2022 16:24;HO;464007
464007;12/11/2022;;12/11/2022 11:24;89;;12/11/2022 16:26;HO;464007
464007;12/11/2022;;12/11/2022 09:28;90;;12/11/2022 16:26;HO;464007
464007;12/11/2022;;12/11/2022 10:14;91;;12/11/2022 16:30;HO;464007
464007;12/11/2022;;12/11/2022 12:13;92;;12/11/2022 16:33;HO;464007
464007;12/11/2022;;12/11/2022 12:19;93;;12/11/2022 16:34;HO;464007
464007;12/11/2022;;12/11/2022 12:16;94;;12/11/2022 16:35;HO;464007
464007;12/11/2022;;12/11/2022 10:34;95;;12/11/2022 16:37;HO;464007
464007;12/11/2022;;12/11/2022 14:07;96;;12/11/2022 16:39;HO;464007
464007;12/11/2022;;12/11/2022 11:56;97;;12/11/2022 16:40;HO;464007
464007;12/11/2022;;10/11/2022 19:55;98;;12/11/2022 16:42;AB;464007
464007;12/11/2022;;12/11/2022 10:14;99;;12/11/2022 16:43;AB;464007
464007;12/11/2022;;12/11/2022 15:07;100;;12/11/2022 16:44;HO;464007
464007;12/11/2022;;12/11/2022 14:40;101;;12/11/2022 16:48;HO;464007
464007;12/11/2022;;12/11/2022 14:40;102;;12/11/2022 16:50;HO;464007
464007;12/11/2022;;12/11/2022 14:41;103;;12/11/2022 16:50;HO;464007
464007;12/11/2022;;12/11/2022 12:33;104;;12/11/2022 16:50;HO;464007
464007;12/11/2022;;12/11/2022 14:29;105;;12/11/2022 16:55;HO;464007
464007;12/11/2022;;12/11/2022 07:02;106;;12/11/2022 16:55;AB;464007
464007;12/11/2022;;12/11/2022 15:47;107;;12/11/2022 16:58;HO;464007
464007;12/11/2022;;12/11/2022 11:55;108;;12/11/2022 16:58;HO;464007
464007;12/11/2022;;12/11/2022 08:06;109;;12/11/2022 16:58;AB;464007
464007;12/11/2022;;12/11/2022 09:33;110;;12/11/2022 17:02;HO;464007
464007;12/11/2022;;12/11/2022 12:01;111;;12/11/2022 17:03;HO;464007
464007;12/11/2022;;12/11/2022 14:11;112;;12/11/2022 17:04;HO;464007
464007;12/11/2022;;12/11/2022 11:47;113;;12/11/2022 17:06;HO;464007
464007;12/11/2022;;12/11/2022 15:32;114;;12/11/2022 17:09;HO;464007
464007;12/11/2022;;12/11/2022 15:05;115;;12/11/2022 17:09;HO;464007
464007;12/11/2022;;12/11/2022 15:24;116;;12/11/2022 17:12;HO;464007
464007;12/11/2022;;12/11/2022 15:22;117;;12/11/2022 17:13;HO;464007
464007;12/11/2022;;12/11/2022 14:50;118;;12/11/2022 17:15;HO;464007
464007;12/11/2022;;12/11/2022 16:03;119;;12/11/2022 17:15;AB;464007
464007;12/11/2022;;12/11/2022 12:02;120;;12/11/2022 17:19;HO;464007
464007;12/11/2022;;12/11/2022 10:27;121;;12/11/2022 17:20;HO;464007
464007;12/11/2022;;12/11/2022 12:43;122;;12/11/2022 17:21;HO;464007
464007;12/11/2022;;12/11/2022 14:03;123;;12/11/2022 17:23;HO;464007
464007;12/11/2022;;12/11/2022 10:33;124;;12/11/2022 17:27;HO;464007
464007;12/11/2022;;12/11/2022 15:46;125;;12/11/2022 17:28;HO;464007
464007;12/11/2022;;12/11/2022 14:47;126;;12/11/2022 17:28;HO;464007
464007;12/11/2022;;12/11/2022 13:34;127;;12/11/2022 17:28;HO;464007
464007;12/11/2022;;12/11/2022 14:20;128;;12/11/2022 17:29;HO;464007
464007;12/11/2022;;12/11/2022 15:00;129;;12/11/2022 17:29;HO;464007
464007;12/11/2022;;12/11/2022 11:36;130;;12/11/2022 17:29;HO;464007
464007;12/11/2022;;12/11/2022 12:03;131;;12/11/2022 17:34;HO;464007
464007;12/11/2022;;12/11/2022 15:00;132;;12/11/2022 17:34;HO;464007
464007;12/11/2022;;12/11/2022 11:09;133;;12/11/2022 17:36;HO;464007
464007;12/11/2022;;12/11/2022 14:07;134;;12/11/2022 17:36;HO;464007
464007;12/11/2022;;12/11/2022 15:01;135;;12/11/2022 17:36;HO;464007
464007;12/11/2022;;12/11/2022 14:11;136;;12/11/2022 17:36;HO;464007
464007;12/11/2022;;12/11/2022 16:26;137;;12/11/2022 17:37;AB;464007
464007;12/11/2022;;12/11/2022 12:24;138;;12/11/2022 17:38;HO;464007
464007;12/11/2022;;12/11/2022 15:26;139;;12/11/2022 17:38;HO;464007
464007;12/11/2022;;12/11/2022 14:12;140;;12/11/2022 17:39;HO;464007
464007;12/11/2022;;12/11/2022 13:18;141;;12/11/2022 17:40;HO;464007
464007;12/11/2022;;12/11/2022 13:15;142;;12/11/2022 17:41;HO;464007
464007;12/11/2022;;12/11/2022 14:46;143;;12/11/2022 17:42;HO;464007
464007;12/11/2022;;12/11/2022 09:25;144;;12/11/2022 17:43;AB;464007
464007;12/11/2022;;12/11/2022 14:19;145;;12/11/2022 17:43;HO;464007
464007;12/11/2022;;12/11/2022 15:02;146;;12/11/2022 17:45;HO;464007
464007;12/11/2022;;12/11/2022 15:50;147;;12/11/2022 17:45;HO;464007
464007;12/11/2022;;12/11/2022 14:49;148;;12/11/2022 17:45;HO;464007
464007;12/11/2022;;12/11/2022 15:02;149;;12/11/2022 17:45;HO;464007
464007;12/11/2022;;12/11/2022 11:46;150;;12/11/2022 17:47;HO;464007
464007;12/11/2022;;12/11/2022 15:01;151;;12/11/2022 17:48;HO;464007
464007;12/11/2022;;12/11/2022 13:34;152;;12/11/2022 17:48;AB;464007
464007;12/11/2022;;12/11/2022 13:54;153;;12/11/2022 17:50;HO;464007
464007;12/11/2022;;12/11/2022 15:24;154;;12/11/2022 17:51;AB;464007
464007;12/11/2022;;12/11/2022 15:33;155;;12/11/2022 17:51;HO;464007
464007;12/11/2022;;12/11/2022 15:33;156;;12/11/2022 17:51;HO;464007
464007;12/11/2022;;12/11/2022 14:25;157;;12/11/2022 17:52;HO;464007
464007;12/11/2022;;12/11/2022 15:38;158;;12/11/2022 17:52;HO;464007
464007;12/11/2022;;12/11/2022 08:32;159;;12/11/2022 17:53;AB;464007
464007;12/11/2022;;12/11/2022 14:29;160;;12/11/2022 17:54;HO;464007
464007;12/11/2022;;12/11/2022 12:20;161;;12/11/2022 17:55;HO;464007
464007;12/11/2022;;12/11/2022 09:15;162;;12/11/2022 17:57;AB;464007
464007;12/11/2022;;12/11/2022 15:14;163;;12/11/2022 17:58;HO;464007
464007;12/11/2022;;12/11/2022 13:28;164;;12/11/2022 17:59;HO;464007
464007;12/11/2022;;12/11/2022 13:16;165;;12/11/2022 17:59;HO;464007
464007;12/11/2022;;12/11/2022 14:51;166;;12/11/2022 18:02;HO;464007
464007;12/11/2022;;12/11/2022 14:34;167;;12/11/2022 18:03;HO;464007
464007;12/11/2022;;12/11/2022 14:35;168;;12/11/2022 18:03;HO;464007
464007;12/11/2022;;12/11/2022 13:48;169;;12/11/2022 18:04;HO;464007
464007;12/11/2022;;12/11/2022 11:59;170;;12/11/2022 18:04;HO;464007
464007;12/11/2022;;12/11/2022 11:54;171;;12/11/2022 18:05;HO;464007
464007;12/11/2022;;12/11/2022 09:35;172;;12/11/2022 18:05;AB;464007
464007;12/11/2022;;12/11/2022 10:43;173;;12/11/2022 18:05;AB;464007
464007;12/11/2022;;12/11/2022 15:51;174;;12/11/2022 18:08;AB;464007
464007;12/11/2022;;12/11/2022 15:09;175;;12/11/2022 18:12;AB;464007
464007;12/11/2022;;12/11/2022 15:36;176;;12/11/2022 18:15;HO;464007
464007;12/11/2022;;12/11/2022 15:42;177;;12/11/2022 18:15;HO;464007
464007;12/11/2022;;12/11/2022 11:07;178;;12/11/2022 18:16;HO;464007
464007;12/11/2022;;12/11/2022 13:08;179;;12/11/2022 18:16;HO;464007
464007;12/11/2022;;12/11/2022 14:39;180;;12/11/2022 18:17;HO;464007
464007;12/11/2022;;12/11/2022 15:16;181;;12/11/2022 18:17;HO;464007
464007;12/11/2022;;12/11/2022 09:30;182;;12/11/2022 18:20;AB;464007
464007;12/11/2022;;12/11/2022 15:35;183;;12/11/2022 18:20;HO;464007
464007;12/11/2022;;12/11/2022 14:33;184;;12/11/2022 18:23;HO;464007
464007;12/11/2022;;12/11/2022 09:16;185;;12/11/2022 18:23;AB;464007
464007;12/11/2022;;12/11/2022 14:39;186;;12/11/2022 18:25;HO;464007
464007;12/11/2022;;11/11/2022 20:34;187;;12/11/2022 18:25;AB;464007
464007;12/11/2022;;12/11/2022 08:53;188;;12/11/2022 18:27;AB;464007
464007;12/11/2022;;12/11/2022 13:33;189;;12/11/2022 18:29;HO;464007
464007;12/11/2022;;12/11/2022 15:55;190;;12/11/2022 18:29;HO;464007
464007;12/11/2022;;12/11/2022 15:31;191;;12/11/2022 18:32;HO;464007
464007;12/11/2022;;12/11/2022 09:44;192;;12/11/2022 18:33;AB;464007
464007;12/11/2022;;12/11/2022 10:09;193;;12/11/2022 18:34;AB;464007
464007;12/11/2022;;12/11/2022 08:19;194;;12/11/2022 18:35;AB;464007
464007;12/11/2022;;12/11/2022 14:05;195;;12/11/2022 18:35;HO;464007
464007;12/11/2022;;12/11/2022 15:08;196;;12/11/2022 18:36;HO;464007
464007;12/11/2022;;12/11/2022 14:45;197;;12/11/2022 18:36;HO;464007
464007;12/11/2022;;12/11/2022 13:14;198;;12/11/2022 18:37;HO;464007
464007;12/11/2022;;12/11/2022 15:15;199;;12/11/2022 18:37;HO;464007
464007;12/11/2022;;12/11/2022 15:15;200;;12/11/2022 18:38;HO;464007
464007;12/11/2022;;12/11/2022 14:31;201;;12/11/2022 18:41;HO;464007
464007;12/11/2022;;12/11/2022 13:09;202;;12/11/2022 18:45;HO;464007
464007;12/11/2022;;12/11/2022 11:48;203;;12/11/2022 18:47;HO;464007
464007;12/11/2022;;12/11/2022 16:36;204;;12/11/2022 18:50;AB;464007
464007;12/11/2022;;12/11/2022 13:44;205;;12/11/2022 18:50;HO;464007
464007;12/11/2022;;12/11/2022 15:10;206;;12/11/2022 18:51;HO;464007
464007;12/11/2022;;12/11/2022 12:54;207;;12/11/2022 18:51;HO;464007
464007;12/11/2022;;12/11/2022 13:47;208;;12/11/2022 18:54;AB;464007
464007;12/11/2022;;12/11/2022 10:27;209;;12/11/2022 18:54;HO;464007
464007;12/11/2022;;12/11/2022 12:18;210;;12/11/2022 18:58;HO;464007
464007;12/11/2022;;12/11/2022 08:39;211;;12/11/2022 19:02;AB;464007
464007;12/11/2022;;12/11/2022 10:18;212;;12/11/2022 19:04;HO;464007
464007;12/11/2022;;12/11/2022 14:41;213;;12/11/2022 19:05;HO;464007
464007;12/11/2022;;12/11/2022 15:06;214;;12/11/2022 19:07;HO;464007
464007;12/11/2022;;12/11/2022 09:00;215;;12/11/2022 19:07;AB;464007
464007;12/11/2022;;12/11/2022 09:32;216;;12/11/2022 19:09;AB;464007
464007;12/11/2022;;12/11/2022 15:14;217;;12/11/2022 19:10;HO;464007
464007;12/11/2022;;12/11/2022 11:57;218;;12/11/2022 19:11;HO;464007
464007;12/11/2022;;12/11/2022 10:28;219;;12/11/2022 19:12;AB;464007
464007;12/11/2022;;12/11/2022 15:43;220;;12/11/2022 19:14;HO;464007
464007;12/11/2022;;12/11/2022 10:13;221;;12/11/2022 19:16;AB;464007
464007;12/11/2022;;12/11/2022 08:05;222;;12/11/2022 19:17;AB;464007
464007;12/11/2022;;12/11/2022 09:47;223;;12/11/2022 19:18;HO;464007
464007;12/11/2022;;12/11/2022 14:34;224;;12/11/2022 19:21;AB;464007
464007;12/11/2022;;12/11/2022 09:42;225;;12/11/2022 19:21;AB;464007
464007;12/11/2022;;12/11/2022 14:40;226;;12/11/2022 19:21;HO;464007
464007;12/11/2022;;12/11/2022 16:00;227;;12/11/2022 19:21;HO;464007
464007;12/11/2022;;12/11/2022 15:16;228;;12/11/2022 19:22;HO;464007
464007;12/11/2022;;12/11/2022 09:17;229;;12/11/2022 19:26;AB;464007
464007;12/11/2022;;12/11/2022 18:54;230;;12/11/2022 19:27;AB;464007
464007;12/11/2022;;12/11/2022 11:41;231;;12/11/2022 19:28;HO;464007
464007;12/11/2022;;12/11/2022 14:47;232;;12/11/2022 19:34;AB;464007
464007;12/11/2022;;12/11/2022 12:47;233;;12/11/2022 19:35;HO;464007
464007;12/11/2022;;12/11/2022 15:36;234;;12/11/2022 19:37;HO;464007
464007;12/11/2022;;12/11/2022 10:13;235;;12/11/2022 19:40;AB;464007
464007;12/11/2022;;12/11/2022 11:32;236;;12/11/2022 19:40;AB;464007
464007;12/11/2022;;12/11/2022 15:28;237;;12/11/2022 19:47;AB;464007
464007;12/11/2022;;12/11/2022 08:43;238;;12/11/2022 19:50;AB;464007
464007;12/11/2022;;12/11/2022 15:34;239;;12/11/2022 20:06;HO;464007
464007;12/11/2022;;12/11/2022 09:40;240;;12/11/2022 20:11;AB;464007
464007;12/11/2022;;12/11/2022 19:06;241;;12/11/2022 20:12;AB;464007
464007;12/11/2022;;12/11/2022 11:46;242;;12/11/2022 20:13;AB;464007
464007;12/11/2022;;12/11/2022 11:26;243;;12/11/2022 20:14;AB;464007
464007;12/11/2022;;12/11/2022 08:27;244;;12/11/2022 20:17;AB;464007
464007;12/11/2022;;12/11/2022 09:02;245;;12/11/2022 20:19;AB;464007
464007;12/11/2022;;12/11/2022 14:29;246;;12/11/2022 20:21;HO;464007
464007;12/11/2022;;12/11/2022 09:24;247;;12/11/2022 20:25;AB;464007
464007;12/11/2022;;12/11/2022 09:22;248;;12/11/2022 20:25;AB;464007
464007;12/11/2022;;12/11/2022 09:55;249;;12/11/2022 20:26;HO;464007
464007;12/11/2022;;12/11/2022 11:39;250;;12/11/2022 20:26;AB;464007
464007;12/11/2022;;12/11/2022 14:56;251;;12/11/2022 20:27;HO;464007
464007;12/11/2022;;12/11/2022 16:06;252;;12/11/2022 20:32;HO;464007
464007;12/11/2022;;12/11/2022 17:56;253;;12/11/2022 20:34;AB;464007
464007;12/11/2022;;12/11/2022 10:26;254;;12/11/2022 20:39;AB;464007
464007;12/11/2022;;12/11/2022 14:46;255;;12/11/2022 20:39;HO;464007
464007;12/11/2022;;11/11/2022 06:25;256;;12/11/2022 20:53;AB;464007
464007;12/11/2022;;12/11/2022 13:03;257;;12/11/2022 20:56;HO;464007
464007;12/11/2022;;11/11/2022 06:27;258;;12/11/2022 21:03;HO;464007
464007;12/11/2022;;12/11/2022 11:40;259;;12/11/2022 21:05;HO;464007
464007;12/11/2022;;12/11/2022 14:50;260;;12/11/2022 21:06;HO;464007
464007;12/11/2022;;12/11/2022 16:46;261;;12/11/2022 21:16;AB;464007
464007;12/11/2022;;12/11/2022 14:12;262;;12/11/2022 21:28;HO;464007
464007;12/11/2022;;12/11/2022 12:01;263;;12/11/2022 21:37;HO;464007
464007;12/11/2022;;12/11/2022 13:48;264;;12/11/2022 21:43;AB;464007
464007;12/11/2022;;12/11/2022 14:13;265;;12/11/2022 21:52;HO;464007
464007;12/11/2022;;12/11/2022 17:52;266;;12/11/2022 21:58;HO;464007
464007;12/11/2022;;12/11/2022 18:30;267;;12/11/2022 22:25;HO;464007
464007;12/11/2022;;12/11/2022 18:05;268;;12/11/2022 22:31;HO;464007
464007;12/11/2022;;12/11/2022 17:45;269;;12/11/2022 22:46;HO;464007
464007;12/11/2022;;12/11/2022 17:54;270;;12/11/2022 22:47;AB;464007
464007;12/11/2022;;12/11/2022 18:56;271;;12/11/2022 22:55;HO;464007
464007;12/11/2022;;12/11/2022 14:29;272;;12/11/2022 22:55;HO;464007
464007;12/11/2022;;12/11/2022 16:10;273;;12/11/2022 23:05;HO;464007
464007;12/11/2022;;12/11/2022 14:05;274;;12/11/2022 23:09;HO;464007
464007;12/11/2022;;12/11/2022 18:07;275;;12/11/2022 23:13;HO;464007
464007;12/11/2022;;12/11/2022 17:30;276;;12/11/2022 23:27;HO;464007
464007;12/11/2022;;12/11/2022 15:18;277;;12/11/2022 23:27;HO;464007
464007;12/11/2022;;12/11/2022 18:04;278;;12/11/2022 23:36;AB;464007
464007;12/11/2022;;12/11/2022 11:52;279;;12/11/2022 23:47;HO;464007
464007;13/11/2022;;12/11/2022 19:48;280;;13/11/2022 00:35;AB;464007
464007;13/11/2022;;12/11/2022 18:22;281;;13/11/2022 00:51;HO;464007
464007;13/11/2022;;12/11/2022 15:39;282;;13/11/2022 00:52;HO;464007
