CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2023;460;2;0;0
464010;11/01/2023;460;3;0;0
464010;11/01/2023;460;4;0;0
464010;11/01/2023;460;5;0;1
464010;11/01/2023;460;6;0;6
464010;11/01/2023;460;7;0;23
464010;11/01/2023;460;8;14;30
464010;11/01/2023;460;9;41;35
464010;11/01/2023;460;10;56;43
464010;11/01/2023;460;11;60;33
464010;11/01/2023;460;12;69;33
464010;11/01/2023;460;13;80;33
464010;11/01/2023;460;14;77;31
464010;11/01/2023;460;15;60;30
464010;11/01/2023;460;16;43;26
464010;11/01/2023;460;17;29;15
464010;11/01/2023;460;18;52;9
464010;11/01/2023;460;19;131;6
464010;11/01/2023;460;20;155;8
464010;11/01/2023;460;21;155;7
464010;11/01/2023;460;22;148;5
464010;11/01/2023;460;23;2;0
464010;12/01/2023;460;0;0;0
464010;12/01/2023;460;1;0;0
