CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/01/2023;ENTREES;2;0;0
464011;11/01/2023;SORTIES;2;0;0
464011;11/01/2023;ENTREES;3;0;0
464011;11/01/2023;SORTIES;3;0;1
464011;11/01/2023;ENTREES;4;0;1
464011;11/01/2023;SORTIES;4;0;0
464011;11/01/2023;ENTREES;5;0;2
464011;11/01/2023;SORTIES;5;0;1
464011;11/01/2023;ENTREES;6;2;13
464011;11/01/2023;SORTIES;6;0;1
464011;11/01/2023;ENTREES;7;3;7
464011;11/01/2023;SORTIES;7;0;1
464011;11/01/2023;ENTREES;8;5;17
464011;11/01/2023;SORTIES;8;3;1
464011;11/01/2023;ENTREES;9;1;6
464011;11/01/2023;SORTIES;9;0;1
464011;11/01/2023;ENTREES;10;4;2
464011;11/01/2023;SORTIES;10;0;0
464011;11/01/2023;ENTREES;11;5;4
464011;11/01/2023;SORTIES;11;1;1
464011;11/01/2023;ENTREES;12;4;2
464011;11/01/2023;SORTIES;12;1;3
464011;11/01/2023;ENTREES;13;5;3
464011;11/01/2023;SORTIES;13;2;5
464011;11/01/2023;ENTREES;14;5;4
464011;11/01/2023;SORTIES;14;1;8
464011;11/01/2023;ENTREES;15;0;0
464011;11/01/2023;SORTIES;15;7;6
464011;11/01/2023;ENTREES;16;1;1
464011;11/01/2023;SORTIES;16;7;11
464011;11/01/2023;ENTREES;17;1;1
464011;11/01/2023;SORTIES;17;3;5
464011;11/01/2023;ENTREES;18;2;2
464011;11/01/2023;SORTIES;18;7;10
464011;11/01/2023;ENTREES;19;0;0
464011;11/01/2023;SORTIES;19;4;5
464011;11/01/2023;ENTREES;20;0;0
464011;11/01/2023;SORTIES;20;0;2
464011;11/01/2023;ENTREES;21;0;0
464011;11/01/2023;SORTIES;21;0;2
464011;11/01/2023;ENTREES;22;0;0
464011;11/01/2023;SORTIES;22;0;1
464011;11/01/2023;ENTREES;23;0;1
464011;11/01/2023;SORTIES;23;1;2
464011;12/01/2023;ENTREES;0;0;0
464011;12/01/2023;SORTIES;0;0;0
464011;12/01/2023;ENTREES;1;0;0
464011;12/01/2023;SORTIES;1;0;0
