CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;11/01/2023;;10/01/2023 09:53;0;;11/01/2023 06:41;AB;464008
464008;11/01/2023;;10/01/2023 15:49;1;;11/01/2023 07:11;AB;464008
464008;11/01/2023;;10/01/2023 12:33;2;;11/01/2023 07:16;AB;464008
464008;11/01/2023;;10/01/2023 14:34;3;;11/01/2023 07:25;AB;464008
464008;11/01/2023;;10/01/2023 16:16;4;;11/01/2023 08:46;AB;464008
464008;11/01/2023;;11/01/2023 10:30;5;;11/01/2023 10:31;HO;464008
464008;11/01/2023;;10/01/2023 10:53;6;;11/01/2023 10:32;AB;464008
464008;11/01/2023;;11/01/2023 07:17;7;;11/01/2023 10:38;HO;464008
464008;11/01/2023;;10/01/2023 14:03;8;;11/01/2023 10:48;HO;464008
464008;11/01/2023;;10/01/2023 19:28;9;;11/01/2023 10:56;HO;464008
464008;11/01/2023;;11/01/2023 11:23;10;;11/01/2023 11:24;HO;464008
464008;11/01/2023;;27/12/2022 16:40;11;;11/01/2023 11:53;AB;464008
464008;11/01/2023;;11/01/2023 03:45;12;;11/01/2023 12:20;AB;464008
464008;11/01/2023;;11/01/2023 09:40;13;;11/01/2023 12:22;HO;464008
464008;11/01/2023;;23/12/2022 12:43;14;;11/01/2023 12:42;AB;464008
464008;11/01/2023;;11/01/2023 12:42;15;;11/01/2023 13:40;AB;464008
464008;11/01/2023;;11/01/2023 09:17;16;;11/01/2023 13:49;HO;464008
464008;11/01/2023;;11/01/2023 14:05;17;;11/01/2023 14:07;AB;464008
464008;11/01/2023;;10/01/2023 17:47;18;;11/01/2023 14:18;HO;464008
464008;11/01/2023;;11/01/2023 09:20;19;;11/01/2023 14:31;HO;464008
464008;11/01/2023;;08/01/2023 19:42;20;;11/01/2023 14:46;AB;464008
464008;11/01/2023;;11/01/2023 11:13;21;;11/01/2023 15:04;HO;464008
464008;11/01/2023;;11/01/2023 11:31;22;;11/01/2023 15:04;HO;464008
464008;11/01/2023;;11/01/2023 05:24;23;;11/01/2023 15:06;AB;464008
464008;11/01/2023;;11/01/2023 11:55;24;;11/01/2023 15:09;HO;464008
464008;11/01/2023;;11/01/2023 05:29;25;;11/01/2023 15:11;AB;464008
464008;11/01/2023;;11/01/2023 06:25;26;;11/01/2023 15:55;AB;464008
464008;11/01/2023;;11/01/2023 11:29;27;;11/01/2023 16:15;HO;464008
464008;11/01/2023;;11/01/2023 13:27;28;;11/01/2023 16:16;HO;464008
464008;11/01/2023;;11/01/2023 11:28;29;;11/01/2023 16:17;AB;464008
464008;11/01/2023;;11/01/2023 13:39;30;;11/01/2023 16:33;HO;464008
464008;11/01/2023;;10/01/2023 08:21;31;;11/01/2023 16:42;HO;464008
464008;11/01/2023;;11/01/2023 12:31;32;;11/01/2023 16:54;HO;464008
464008;11/01/2023;;11/01/2023 06:46;33;;11/01/2023 17:05;AB;464008
464008;11/01/2023;;11/01/2023 07:46;34;;11/01/2023 17:08;AB;464008
464008;11/01/2023;;11/01/2023 14:08;35;;11/01/2023 17:22;HO;464008
464008;11/01/2023;;11/01/2023 12:48;36;;11/01/2023 17:23;AB;464008
464008;11/01/2023;;11/01/2023 15:28;37;;11/01/2023 17:34;AB;464008
464008;11/01/2023;;11/01/2023 09:21;38;;11/01/2023 17:35;HO;464008
464008;11/01/2023;;11/01/2023 17:53;39;;11/01/2023 17:53;AB;464008
464008;11/01/2023;;11/01/2023 12:31;40;;11/01/2023 17:54;HO;464008
464008;11/01/2023;;11/01/2023 08:08;41;;11/01/2023 18:08;HO;464008
464008;11/01/2023;;11/01/2023 08:55;42;;11/01/2023 18:40;AB;464008
464008;11/01/2023;;11/01/2023 11:14;43;;11/01/2023 18:41;HO;464008
464008;11/01/2023;;11/01/2023 15:11;44;;11/01/2023 18:46;HO;464008
464008;11/01/2023;;11/01/2023 15:18;45;;11/01/2023 18:54;HO;464008
464008;11/01/2023;;11/01/2023 15:39;46;;11/01/2023 19:09;AB;464008
464008;11/01/2023;;11/01/2023 07:45;47;;11/01/2023 19:15;AB;464008
464008;11/01/2023;;11/01/2023 10:22;48;;11/01/2023 19:19;HO;464008
464008;11/01/2023;;11/01/2023 12:52;49;;11/01/2023 19:20;HO;464008
464008;11/01/2023;;11/01/2023 11:20;50;;11/01/2023 19:23;HO;464008
464008;11/01/2023;;10/01/2023 21:03;51;;11/01/2023 19:39;HO;464008
464008;11/01/2023;;11/01/2023 14:50;52;;11/01/2023 19:44;HO;464008
464008;11/01/2023;;11/01/2023 11:38;53;;11/01/2023 19:56;HO;464008
464008;11/01/2023;;11/01/2023 15:34;54;;11/01/2023 20:08;AB;464008
464008;11/01/2023;;11/01/2023 12:45;55;;11/01/2023 20:32;AB;464008
464008;11/01/2023;;11/01/2023 15:54;56;;11/01/2023 20:58;AB;464008
464008;11/01/2023;;11/01/2023 18:21;57;;11/01/2023 23:46;HO;464008
