CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2023;454;2;0;0
464001;11/01/2023;454;3;0;2
464001;11/01/2023;454;4;0;7
464001;11/01/2023;454;5;0;17
464001;11/01/2023;454;6;6;25
464001;11/01/2023;454;7;19;49
464001;11/01/2023;454;8;60;84
464001;11/01/2023;454;9;91;108
464001;11/01/2023;454;10;113;118
464001;11/01/2023;454;11;121;121
464001;11/01/2023;454;12;123;115
464001;11/01/2023;454;13;135;111
464001;11/01/2023;454;14;126;111
464001;11/01/2023;454;15;128;101
464001;11/01/2023;454;16;104;90
464001;11/01/2023;454;17;95;68
464001;11/01/2023;454;18;92;51
464001;11/01/2023;454;19;138;22
464001;11/01/2023;454;20;140;13
464001;11/01/2023;454;21;130;1
464001;11/01/2023;454;22;121;0
464001;11/01/2023;454;23;0;0
464001;12/01/2023;454;0;0;0
464001;12/01/2023;454;1;0;0
