CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/01/2023;;10/01/2023 16:52;0;;11/01/2023 06:54;AB;464001
464001;11/01/2023;;10/01/2023 10:55;1;;11/01/2023 07:41;AB;464001
464001;11/01/2023;;10/01/2023 18:24;2;;11/01/2023 07:53;AB;464001
464001;11/01/2023;;10/01/2023 17:37;3;;11/01/2023 08:04;AB;464001
464001;11/01/2023;;10/01/2023 19:10;4;;11/01/2023 08:04;AB;464001
464001;11/01/2023;;10/01/2023 18:42;5;;11/01/2023 08:12;AB;464001
464001;11/01/2023;;10/01/2023 16:54;6;;11/01/2023 08:12;AB;464001
464001;11/01/2023;;09/01/2023 11:23;7;;11/01/2023 08:25;AB;464001
464001;11/01/2023;;10/01/2023 20:11;8;;11/01/2023 08:28;AB;464001
464001;11/01/2023;;10/01/2023 19:05;9;;11/01/2023 08:39;AB;464001
464001;11/01/2023;;10/01/2023 18:10;10;;11/01/2023 08:57;AB;464001
464001;11/01/2023;;11/01/2023 09:04;11;;11/01/2023 09:05;HO;464001
464001;11/01/2023;;10/01/2023 13:28;12;;11/01/2023 09:12;AB;464001
464001;11/01/2023;;11/01/2023 09:02;13;;11/01/2023 09:16;HO;464001
464001;11/01/2023;;11/01/2023 06:10;14;;11/01/2023 09:16;AB;464001
464001;11/01/2023;;10/01/2023 20:09;15;;11/01/2023 09:22;HO;464001
464001;11/01/2023;;07/01/2023 11:54;16;;11/01/2023 09:53;AB;464001
464001;11/01/2023;;10/01/2023 20:03;17;;11/01/2023 09:55;AB;464001
464001;11/01/2023;;11/01/2023 05:25;18;;11/01/2023 09:57;AB;464001
464001;11/01/2023;;11/01/2023 08:30;19;;11/01/2023 10:00;HO;464001
464001;11/01/2023;;11/01/2023 05:33;20;;11/01/2023 10:25;AB;464001
464001;11/01/2023;;11/01/2023 09:05;21;;11/01/2023 10:35;HO;464001
464001;11/01/2023;;09/01/2023 12:39;22;;11/01/2023 10:44;HO;464001
464001;11/01/2023;;11/01/2023 07:08;23;;11/01/2023 10:48;HO;464001
464001;11/01/2023;;11/01/2023 09:59;24;;11/01/2023 10:50;HO;464001
464001;11/01/2023;;11/01/2023 07:42;25;;11/01/2023 10:51;HO;464001
464001;11/01/2023;;11/01/2023 09:09;26;;11/01/2023 10:52;HO;464001
464001;11/01/2023;;09/01/2023 14:11;27;;11/01/2023 10:53;AB;464001
464001;11/01/2023;;11/01/2023 09:45;28;;11/01/2023 10:56;HO;464001
464001;11/01/2023;;11/01/2023 10:30;29;;11/01/2023 11:06;HO;464001
464001;11/01/2023;;11/01/2023 07:36;30;;11/01/2023 11:06;HO;464001
464001;11/01/2023;;11/01/2023 09:16;31;;11/01/2023 11:06;HO;464001
464001;11/01/2023;;11/01/2023 09:39;32;;11/01/2023 11:08;HO;464001
464001;11/01/2023;;11/01/2023 09:59;33;;11/01/2023 11:21;HO;464001
464001;11/01/2023;;11/01/2023 08:42;34;;11/01/2023 11:22;HO;464001
464001;11/01/2023;;11/01/2023 08:18;35;;11/01/2023 11:23;HO;464001
464001;11/01/2023;;11/01/2023 10:19;36;;11/01/2023 11:24;HO;464001
464001;11/01/2023;;11/01/2023 06:46;37;;11/01/2023 11:26;AB;464001
464001;11/01/2023;;11/01/2023 08:22;38;;11/01/2023 11:28;HO;464001
464001;11/01/2023;;10/01/2023 22:17;39;;11/01/2023 11:30;AB;464001
464001;11/01/2023;;11/01/2023 09:36;40;;11/01/2023 11:34;HO;464001
464001;11/01/2023;;11/01/2023 07:00;41;;11/01/2023 11:35;AB;464001
464001;11/01/2023;;11/01/2023 10:30;42;;11/01/2023 11:37;HO;464001
464001;11/01/2023;;10/01/2023 23:28;43;;11/01/2023 11:41;AB;464001
464001;11/01/2023;;11/01/2023 07:26;44;;11/01/2023 11:43;AB;464001
464001;11/01/2023;;11/01/2023 09:26;45;;11/01/2023 11:47;HO;464001
464001;11/01/2023;;11/01/2023 09:32;46;;11/01/2023 11:56;AB;464001
464001;11/01/2023;;11/01/2023 07:53;47;;11/01/2023 11:57;AB;464001
464001;11/01/2023;;11/01/2023 08:45;48;;11/01/2023 11:58;AB;464001
464001;11/01/2023;;11/01/2023 07:33;49;;11/01/2023 11:58;AB;464001
464001;11/01/2023;;11/01/2023 07:56;50;;11/01/2023 12:00;AB;464001
464001;11/01/2023;;11/01/2023 04:30;51;;11/01/2023 12:06;AB;464001
464001;11/01/2023;;11/01/2023 10:24;52;;11/01/2023 12:07;HO;464001
464001;11/01/2023;;11/01/2023 11:39;53;;11/01/2023 12:09;AB;464001
464001;11/01/2023;;11/01/2023 09:16;54;;11/01/2023 12:13;AB;464001
464001;11/01/2023;;11/01/2023 03:53;55;;11/01/2023 12:13;AB;464001
464001;11/01/2023;;11/01/2023 08:23;56;;11/01/2023 12:14;HO;464001
464001;11/01/2023;;11/01/2023 12:14;57;;11/01/2023 12:15;HO;464001
464001;11/01/2023;;11/01/2023 10:16;58;;11/01/2023 12:16;HO;464001
464001;11/01/2023;;10/01/2023 16:17;59;;11/01/2023 12:19;AB;464001
464001;11/01/2023;;11/01/2023 09:38;60;;11/01/2023 12:19;HO;464001
464001;11/01/2023;;11/01/2023 04:24;61;;11/01/2023 12:24;AB;464001
464001;11/01/2023;;11/01/2023 09:22;62;;11/01/2023 12:27;HO;464001
464001;11/01/2023;;11/01/2023 08:10;63;;11/01/2023 12:32;AB;464001
464001;11/01/2023;;11/01/2023 08:15;64;;11/01/2023 12:32;HO;464001
464001;11/01/2023;;11/01/2023 07:50;65;;11/01/2023 12:32;HO;464001
464001;11/01/2023;;11/01/2023 04:47;66;;11/01/2023 12:39;AB;464001
464001;11/01/2023;;11/01/2023 07:52;67;;11/01/2023 12:43;HO;464001
464001;11/01/2023;;11/01/2023 09:56;68;;11/01/2023 12:44;HO;464001
464001;11/01/2023;;11/01/2023 09:32;69;;11/01/2023 12:45;AB;464001
464001;11/01/2023;;11/01/2023 08:34;70;;11/01/2023 12:46;AB;464001
464001;11/01/2023;;11/01/2023 09:21;71;;11/01/2023 12:47;AB;464001
464001;11/01/2023;;11/01/2023 08:30;72;;11/01/2023 12:47;AB;464001
464001;11/01/2023;;11/01/2023 10:10;73;;11/01/2023 12:48;HO;464001
464001;11/01/2023;;11/01/2023 03:51;74;;11/01/2023 12:48;AB;464001
464001;11/01/2023;;11/01/2023 08:35;75;;11/01/2023 12:49;AB;464001
464001;11/01/2023;;11/01/2023 09:12;76;;11/01/2023 12:50;HO;464001
464001;11/01/2023;;08/01/2023 11:37;77;;11/01/2023 12:51;AB;464001
464001;11/01/2023;;10/01/2023 06:09;78;;11/01/2023 12:54;HO;464001
464001;11/01/2023;;11/01/2023 08:20;79;;11/01/2023 12:54;HO;464001
464001;11/01/2023;;11/01/2023 08:58;80;;11/01/2023 12:55;AB;464001
464001;11/01/2023;;06/01/2023 11:38;81;;11/01/2023 12:57;HO;464001
464001;11/01/2023;;11/01/2023 09:52;82;;11/01/2023 12:58;AB;464001
464001;11/01/2023;;09/01/2023 17:17;83;;11/01/2023 13:00;AB;464001
464001;11/01/2023;;11/01/2023 04:09;84;;11/01/2023 13:01;AB;464001
464001;11/01/2023;;11/01/2023 11:04;85;;11/01/2023 13:04;HO;464001
464001;11/01/2023;;11/01/2023 04:34;86;;11/01/2023 13:08;AB;464001
464001;11/01/2023;;11/01/2023 06:02;87;;11/01/2023 13:11;HO;464001
464001;11/01/2023;;11/01/2023 11:53;88;;11/01/2023 13:11;AB;464001
464001;11/01/2023;;11/01/2023 10:14;89;;11/01/2023 13:12;AB;464001
464001;11/01/2023;;11/01/2023 09:24;90;;11/01/2023 13:16;AB;464001
464001;11/01/2023;;11/01/2023 07:44;91;;11/01/2023 13:18;HO;464001
464001;11/01/2023;;11/01/2023 09:14;92;;11/01/2023 13:19;HO;464001
464001;11/01/2023;;11/01/2023 07:12;93;;11/01/2023 13:20;AB;464001
464001;11/01/2023;;10/01/2023 06:50;94;;11/01/2023 13:26;HO;464001
464001;11/01/2023;;11/01/2023 10:31;95;;11/01/2023 13:27;HO;464001
464001;11/01/2023;;11/01/2023 05:44;96;;11/01/2023 13:32;AB;464001
464001;11/01/2023;;11/01/2023 07:23;97;;11/01/2023 13:35;HO;464001
464001;11/01/2023;;11/01/2023 08:09;98;;11/01/2023 13:36;AB;464001
464001;11/01/2023;;11/01/2023 11:11;99;;11/01/2023 13:38;HO;464001
464001;11/01/2023;;11/01/2023 08:01;100;;11/01/2023 13:41;AB;464001
464001;11/01/2023;;11/01/2023 10:18;101;;11/01/2023 13:45;AB;464001
464001;11/01/2023;;11/01/2023 08:18;102;;11/01/2023 13:49;AB;464001
464001;11/01/2023;;11/01/2023 05:51;103;;11/01/2023 13:51;AB;464001
464001;11/01/2023;;11/01/2023 11:20;104;;11/01/2023 13:55;HO;464001
464001;11/01/2023;;11/01/2023 10:12;105;;11/01/2023 13:55;HO;464001
464001;11/01/2023;;11/01/2023 08:27;106;;11/01/2023 13:56;HO;464001
464001;11/01/2023;;11/01/2023 05:33;107;;11/01/2023 13:56;AB;464001
464001;11/01/2023;;11/01/2023 08:47;108;;11/01/2023 13:57;HO;464001
464001;11/01/2023;;09/01/2023 10:10;109;;11/01/2023 13:58;HO;464001
464001;11/01/2023;;11/01/2023 08:06;110;;11/01/2023 14:01;AB;464001
464001;11/01/2023;;11/01/2023 07:04;111;;11/01/2023 14:04;HO;464001
464001;11/01/2023;;11/01/2023 12:32;112;;11/01/2023 14:06;HO;464001
464001;11/01/2023;;11/01/2023 10:33;113;;11/01/2023 14:06;HO;464001
464001;11/01/2023;;11/01/2023 09:07;114;;11/01/2023 14:08;HO;464001
464001;11/01/2023;;11/01/2023 13:06;115;;11/01/2023 14:14;HO;464001
464001;11/01/2023;;10/01/2023 17:52;116;;11/01/2023 14:17;AB;464001
464001;11/01/2023;;11/01/2023 06:11;117;;11/01/2023 14:17;HO;464001
464001;11/01/2023;;11/01/2023 05:17;118;;11/01/2023 14:23;HO;464001
464001;11/01/2023;;11/01/2023 10:07;119;;11/01/2023 14:25;HO;464001
464001;11/01/2023;;11/01/2023 08:24;120;;11/01/2023 14:26;HO;464001
464001;11/01/2023;;11/01/2023 09:10;121;;11/01/2023 14:27;HO;464001
464001;11/01/2023;;11/01/2023 14:23;122;;11/01/2023 14:28;HO;464001
464001;11/01/2023;;11/01/2023 10:28;123;;11/01/2023 14:30;HO;464001
464001;11/01/2023;;11/01/2023 08:40;124;;11/01/2023 14:34;HO;464001
464001;11/01/2023;;11/01/2023 11:31;125;;11/01/2023 14:37;HO;464001
464001;11/01/2023;;11/01/2023 12:50;126;;11/01/2023 14:39;AB;464001
464001;11/01/2023;;11/01/2023 10:13;127;;11/01/2023 14:46;HO;464001
464001;11/01/2023;;11/01/2023 11:11;128;;11/01/2023 14:49;HO;464001
464001;11/01/2023;;11/01/2023 10:07;129;;11/01/2023 14:50;HO;464001
464001;11/01/2023;;11/01/2023 08:02;130;;11/01/2023 14:58;HO;464001
464001;11/01/2023;;11/01/2023 09:36;131;;11/01/2023 14:58;HO;464001
464001;11/01/2023;;11/01/2023 06:32;132;;11/01/2023 14:58;AB;464001
464001;11/01/2023;;11/01/2023 12:04;133;;11/01/2023 14:59;HO;464001
464001;11/01/2023;;11/01/2023 09:43;134;;11/01/2023 14:59;HO;464001
464001;11/01/2023;;11/01/2023 08:58;135;;11/01/2023 15:00;HO;464001
464001;11/01/2023;;11/01/2023 13:09;136;;11/01/2023 15:00;HO;464001
464001;11/01/2023;;11/01/2023 10:44;137;;11/01/2023 15:03;HO;464001
464001;11/01/2023;;11/01/2023 05:20;138;;11/01/2023 15:05;AB;464001
464001;11/01/2023;;11/01/2023 13:22;139;;11/01/2023 15:06;HO;464001
464001;11/01/2023;;11/01/2023 13:28;140;;11/01/2023 15:14;HO;464001
464001;11/01/2023;;11/01/2023 13:08;141;;11/01/2023 15:14;HO;464001
464001;11/01/2023;;11/01/2023 11:32;142;;11/01/2023 15:16;AB;464001
464001;11/01/2023;;11/01/2023 07:18;143;;11/01/2023 15:24;AB;464001
464001;11/01/2023;;11/01/2023 06:20;144;;11/01/2023 15:25;AB;464001
464001;11/01/2023;;11/01/2023 13:56;145;;11/01/2023 15:25;HO;464001
464001;11/01/2023;;11/01/2023 13:08;146;;11/01/2023 15:26;HO;464001
464001;11/01/2023;;11/01/2023 11:34;147;;11/01/2023 15:26;AB;464001
464001;11/01/2023;;11/01/2023 09:53;148;;11/01/2023 15:28;HO;464001
464001;11/01/2023;;11/01/2023 11:24;149;;11/01/2023 15:30;AB;464001
464001;11/01/2023;;11/01/2023 11:28;150;;11/01/2023 15:32;HO;464001
464001;11/01/2023;;11/01/2023 12:09;151;;11/01/2023 15:33;HO;464001
464001;11/01/2023;;11/01/2023 11:39;152;;11/01/2023 15:35;HO;464001
464001;11/01/2023;;11/01/2023 14:35;153;;11/01/2023 15:35;HO;464001
464001;11/01/2023;;11/01/2023 08:23;154;;11/01/2023 15:37;HO;464001
464001;11/01/2023;;11/01/2023 06:50;155;;11/01/2023 15:38;AB;464001
464001;11/01/2023;;11/01/2023 09:28;156;;11/01/2023 15:40;HO;464001
464001;11/01/2023;;11/01/2023 11:11;157;;11/01/2023 15:41;HO;464001
464001;11/01/2023;;11/01/2023 12:49;158;;11/01/2023 15:45;HO;464001
464001;11/01/2023;;11/01/2023 13:38;159;;11/01/2023 15:46;HO;464001
464001;11/01/2023;;11/01/2023 14:39;160;;11/01/2023 15:47;HO;464001
464001;11/01/2023;;11/01/2023 11:30;161;;11/01/2023 15:52;AB;464001
464001;11/01/2023;;11/01/2023 08:10;162;;11/01/2023 15:53;HO;464001
464001;11/01/2023;;11/01/2023 14:31;163;;11/01/2023 15:55;HO;464001
464001;11/01/2023;;08/01/2023 21:09;164;;11/01/2023 15:56;AB;464001
464001;11/01/2023;;11/01/2023 05:44;165;;11/01/2023 15:58;AB;464001
464001;11/01/2023;;11/01/2023 08:49;166;;11/01/2023 15:59;AB;464001
464001;11/01/2023;;11/01/2023 11:56;167;;11/01/2023 16:00;HO;464001
464001;11/01/2023;;11/01/2023 14:16;168;;11/01/2023 16:01;HO;464001
464001;11/01/2023;;11/01/2023 09:24;169;;11/01/2023 16:02;HO;464001
464001;11/01/2023;;11/01/2023 09:52;170;;11/01/2023 16:04;HO;464001
464001;11/01/2023;;11/01/2023 10:41;171;;11/01/2023 16:07;HO;464001
464001;11/01/2023;;11/01/2023 13:11;172;;11/01/2023 16:08;AB;464001
464001;11/01/2023;;11/01/2023 09:23;173;;11/01/2023 16:18;AB;464001
464001;11/01/2023;;11/01/2023 13:36;174;;11/01/2023 16:18;HO;464001
464001;11/01/2023;;11/01/2023 14:58;175;;11/01/2023 16:19;HO;464001
464001;11/01/2023;;11/01/2023 12:46;176;;11/01/2023 16:20;HO;464001
464001;11/01/2023;;11/01/2023 12:36;177;;11/01/2023 16:21;HO;464001
464001;11/01/2023;;11/01/2023 12:49;178;;11/01/2023 16:22;AB;464001
464001;11/01/2023;;11/01/2023 08:38;179;;11/01/2023 16:22;HO;464001
464001;11/01/2023;;11/01/2023 09:34;180;;11/01/2023 16:22;HO;464001
464001;11/01/2023;;11/01/2023 08:10;181;;11/01/2023 16:22;HO;464001
464001;11/01/2023;;11/01/2023 08:27;182;;11/01/2023 16:22;HO;464001
464001;11/01/2023;;11/01/2023 08:12;183;;11/01/2023 16:23;HO;464001
464001;11/01/2023;;11/01/2023 11:47;184;;11/01/2023 16:23;HO;464001
464001;11/01/2023;;11/01/2023 07:51;185;;11/01/2023 16:24;HO;464001
464001;11/01/2023;;11/01/2023 09:53;186;;11/01/2023 16:24;AB;464001
464001;11/01/2023;;11/01/2023 13:27;187;;11/01/2023 16:25;HO;464001
464001;11/01/2023;;11/01/2023 15:37;188;;11/01/2023 16:26;HO;464001
464001;11/01/2023;;11/01/2023 11:05;189;;11/01/2023 16:26;HO;464001
464001;11/01/2023;;07/01/2023 22:06;190;;11/01/2023 16:27;AB;464001
464001;11/01/2023;;11/01/2023 11:49;191;;11/01/2023 16:32;HO;464001
464001;11/01/2023;;11/01/2023 11:44;192;;11/01/2023 16:32;AB;464001
464001;11/01/2023;;11/01/2023 08:10;193;;11/01/2023 16:33;HO;464001
464001;11/01/2023;;11/01/2023 15:07;194;;11/01/2023 16:35;HO;464001
464001;11/01/2023;;11/01/2023 12:35;195;;11/01/2023 16:35;AB;464001
464001;11/01/2023;;11/01/2023 13:04;196;;11/01/2023 16:37;AB;464001
464001;11/01/2023;;11/01/2023 10:11;197;;11/01/2023 16:38;HO;464001
464001;11/01/2023;;11/01/2023 10:43;198;;11/01/2023 16:38;AB;464001
464001;11/01/2023;;11/01/2023 09:55;199;;11/01/2023 16:39;HO;464001
464001;11/01/2023;;11/01/2023 07:08;200;;11/01/2023 16:39;AB;464001
464001;11/01/2023;;11/01/2023 09:49;201;;11/01/2023 16:41;AB;464001
464001;11/01/2023;;11/01/2023 12:31;202;;11/01/2023 16:43;HO;464001
464001;11/01/2023;;11/01/2023 12:11;203;;11/01/2023 16:45;AB;464001
464001;11/01/2023;;11/01/2023 06:41;204;;11/01/2023 16:45;HO;464001
464001;11/01/2023;;11/01/2023 14:11;205;;11/01/2023 16:46;HO;464001
464001;11/01/2023;;11/01/2023 15:11;206;;11/01/2023 16:47;HO;464001
464001;11/01/2023;;11/01/2023 05:19;207;;11/01/2023 16:56;AB;464001
464001;11/01/2023;;10/01/2023 18:40;208;;11/01/2023 16:56;AB;464001
464001;11/01/2023;;11/01/2023 06:15;209;;11/01/2023 16:57;AB;464001
464001;11/01/2023;;11/01/2023 08:34;210;;11/01/2023 16:58;AB;464001
464001;11/01/2023;;11/01/2023 10:13;211;;11/01/2023 16:59;HO;464001
464001;11/01/2023;;11/01/2023 07:56;212;;11/01/2023 16:59;AB;464001
464001;11/01/2023;;11/01/2023 13:27;213;;11/01/2023 16:59;HO;464001
464001;11/01/2023;;11/01/2023 13:22;214;;11/01/2023 16:59;HO;464001
464001;11/01/2023;;11/01/2023 11:41;215;;11/01/2023 17:01;HO;464001
464001;11/01/2023;;11/01/2023 06:19;216;;11/01/2023 17:02;AB;464001
464001;11/01/2023;;11/01/2023 09:49;217;;11/01/2023 17:05;AB;464001
464001;11/01/2023;;11/01/2023 15:02;218;;11/01/2023 17:05;HO;464001
464001;11/01/2023;;11/01/2023 11:16;219;;11/01/2023 17:05;HO;464001
464001;11/01/2023;;11/01/2023 16:37;220;;11/01/2023 17:10;AB;464001
464001;11/01/2023;;11/01/2023 12:47;221;;11/01/2023 17:10;AB;464001
464001;11/01/2023;;11/01/2023 08:24;222;;11/01/2023 17:14;AB;464001
464001;11/01/2023;;11/01/2023 08:41;223;;11/01/2023 17:15;HO;464001
464001;11/01/2023;;11/01/2023 13:03;224;;11/01/2023 17:17;AB;464001
464001;11/01/2023;;11/01/2023 13:29;225;;11/01/2023 17:19;AB;464001
464001;11/01/2023;;11/01/2023 15:16;226;;11/01/2023 17:19;AB;464001
464001;11/01/2023;;11/01/2023 06:23;227;;11/01/2023 17:20;AB;464001
464001;11/01/2023;;11/01/2023 07:39;228;;11/01/2023 17:20;AB;464001
464001;11/01/2023;;11/01/2023 08:15;229;;11/01/2023 17:21;AB;464001
464001;11/01/2023;;11/01/2023 15:36;230;;11/01/2023 17:21;HO;464001
464001;11/01/2023;;11/01/2023 08:34;231;;11/01/2023 17:22;HO;464001
464001;11/01/2023;;11/01/2023 05:42;232;;11/01/2023 17:26;AB;464001
464001;11/01/2023;;11/01/2023 12:02;233;;11/01/2023 17:26;HO;464001
464001;11/01/2023;;11/01/2023 10:52;234;;11/01/2023 17:28;HO;464001
464001;11/01/2023;;11/01/2023 07:40;235;;11/01/2023 17:29;AB;464001
464001;11/01/2023;;11/01/2023 09:30;236;;11/01/2023 17:29;AB;464001
464001;11/01/2023;;11/01/2023 07:50;237;;11/01/2023 17:30;AB;464001
464001;11/01/2023;;11/01/2023 08:20;238;;11/01/2023 17:31;HO;464001
464001;11/01/2023;;11/01/2023 06:45;239;;11/01/2023 17:31;HO;464001
464001;11/01/2023;;11/01/2023 10:02;240;;11/01/2023 17:32;HO;464001
464001;11/01/2023;;11/01/2023 14:36;241;;11/01/2023 17:32;HO;464001
464001;11/01/2023;;11/01/2023 07:50;242;;11/01/2023 17:33;AB;464001
464001;11/01/2023;;11/01/2023 15:45;243;;11/01/2023 17:33;HO;464001
464001;11/01/2023;;11/01/2023 12:17;244;;11/01/2023 17:33;HO;464001
464001;11/01/2023;;11/01/2023 15:38;245;;11/01/2023 17:35;HO;464001
464001;11/01/2023;;11/01/2023 08:11;246;;11/01/2023 17:37;AB;464001
464001;11/01/2023;;11/01/2023 07:03;247;;11/01/2023 17:38;AB;464001
464001;11/01/2023;;11/01/2023 08:14;248;;11/01/2023 17:39;AB;464001
464001;11/01/2023;;11/01/2023 06:50;249;;11/01/2023 17:39;AB;464001
464001;11/01/2023;;11/01/2023 14:31;250;;11/01/2023 17:39;HO;464001
464001;11/01/2023;;11/01/2023 14:48;251;;11/01/2023 17:40;HO;464001
464001;11/01/2023;;11/01/2023 15:55;252;;11/01/2023 17:41;HO;464001
464001;11/01/2023;;11/01/2023 13:41;253;;11/01/2023 17:41;AB;464001
464001;11/01/2023;;11/01/2023 13:33;254;;11/01/2023 17:41;HO;464001
464001;11/01/2023;;11/01/2023 08:16;255;;11/01/2023 17:42;AB;464001
464001;11/01/2023;;11/01/2023 08:43;256;;11/01/2023 17:44;AB;464001
464001;11/01/2023;;11/01/2023 10:55;257;;11/01/2023 17:45;HO;464001
464001;11/01/2023;;11/01/2023 13:39;258;;11/01/2023 17:46;HO;464001
464001;11/01/2023;;11/01/2023 11:38;259;;11/01/2023 17:47;HO;464001
464001;11/01/2023;;11/01/2023 07:11;260;;11/01/2023 17:47;AB;464001
464001;11/01/2023;;11/01/2023 17:36;261;;11/01/2023 17:48;AB;464001
464001;11/01/2023;;11/01/2023 08:30;262;;11/01/2023 17:50;HO;464001
464001;11/01/2023;;10/01/2023 16:18;263;;11/01/2023 17:51;HO;464001
464001;11/01/2023;;10/01/2023 16:18;264;;11/01/2023 17:51;HO;464001
464001;11/01/2023;;11/01/2023 08:30;265;;11/01/2023 17:52;AB;464001
464001;11/01/2023;;11/01/2023 15:58;266;;11/01/2023 17:55;HO;464001
464001;11/01/2023;;11/01/2023 07:20;267;;11/01/2023 17:55;AB;464001
464001;11/01/2023;;08/01/2023 17:52;268;;11/01/2023 17:55;AB;464001
464001;11/01/2023;;11/01/2023 08:19;269;;11/01/2023 17:57;HO;464001
464001;11/01/2023;;11/01/2023 11:37;270;;11/01/2023 17:57;HO;464001
464001;11/01/2023;;11/01/2023 05:36;271;;11/01/2023 18:00;AB;464001
464001;11/01/2023;;11/01/2023 08:30;272;;11/01/2023 18:00;AB;464001
464001;11/01/2023;;11/01/2023 09:43;273;;11/01/2023 18:00;HO;464001
464001;11/01/2023;;11/01/2023 09:10;274;;11/01/2023 18:04;AB;464001
464001;11/01/2023;;11/01/2023 08:13;275;;11/01/2023 18:05;HO;464001
464001;11/01/2023;;11/01/2023 08:03;276;;11/01/2023 18:05;AB;464001
464001;11/01/2023;;11/01/2023 07:07;277;;11/01/2023 18:06;AB;464001
464001;11/01/2023;;11/01/2023 08:23;278;;11/01/2023 18:06;AB;464001
464001;11/01/2023;;11/01/2023 14:27;279;;11/01/2023 18:07;HO;464001
464001;11/01/2023;;11/01/2023 16:07;280;;11/01/2023 18:07;HO;464001
464001;11/01/2023;;11/01/2023 08:37;281;;11/01/2023 18:08;HO;464001
464001;11/01/2023;;11/01/2023 18:03;282;;11/01/2023 18:09;HO;464001
464001;11/01/2023;;11/01/2023 15:12;283;;11/01/2023 18:09;HO;464001
464001;11/01/2023;;11/01/2023 12:25;284;;11/01/2023 18:09;HO;464001
464001;11/01/2023;;11/01/2023 08:59;285;;11/01/2023 18:12;AB;464001
464001;11/01/2023;;11/01/2023 08:20;286;;11/01/2023 18:13;AB;464001
464001;11/01/2023;;11/01/2023 08:01;287;;11/01/2023 18:13;AB;464001
464001;11/01/2023;;11/01/2023 15:29;288;;11/01/2023 18:14;HO;464001
464001;11/01/2023;;11/01/2023 10:44;289;;11/01/2023 18:15;HO;464001
464001;11/01/2023;;11/01/2023 08:30;290;;11/01/2023 18:15;AB;464001
464001;11/01/2023;;11/01/2023 08:49;291;;11/01/2023 18:15;AB;464001
464001;11/01/2023;;11/01/2023 06:56;292;;11/01/2023 18:15;HO;464001
464001;11/01/2023;;11/01/2023 13:31;293;;11/01/2023 18:20;HO;464001
464001;11/01/2023;;11/01/2023 14:00;294;;11/01/2023 18:21;HO;464001
464001;11/01/2023;;11/01/2023 10:37;295;;11/01/2023 18:21;AB;464001
464001;11/01/2023;;11/01/2023 08:00;296;;11/01/2023 18:22;HO;464001
464001;11/01/2023;;11/01/2023 15:59;297;;11/01/2023 18:22;HO;464001
464001;11/01/2023;;11/01/2023 09:12;298;;11/01/2023 18:23;AB;464001
464001;11/01/2023;;11/01/2023 08:29;299;;11/01/2023 18:23;HO;464001
464001;11/01/2023;;11/01/2023 12:50;300;;11/01/2023 18:24;HO;464001
464001;11/01/2023;;11/01/2023 15:09;301;;11/01/2023 18:24;HO;464001
464001;11/01/2023;;11/01/2023 18:17;302;;11/01/2023 18:25;HO;464001
464001;11/01/2023;;11/01/2023 07:37;303;;11/01/2023 18:25;AB;464001
464001;11/01/2023;;11/01/2023 10:50;304;;11/01/2023 18:26;HO;464001
464001;11/01/2023;;11/01/2023 08:19;305;;11/01/2023 18:29;HO;464001
464001;11/01/2023;;11/01/2023 09:43;306;;11/01/2023 18:30;AB;464001
464001;11/01/2023;;11/01/2023 10:37;307;;11/01/2023 18:30;HO;464001
464001;11/01/2023;;11/01/2023 08:55;308;;11/01/2023 18:30;HO;464001
464001;11/01/2023;;11/01/2023 08:19;309;;11/01/2023 18:31;HO;464001
464001;11/01/2023;;11/01/2023 07:49;310;;11/01/2023 18:31;HO;464001
464001;11/01/2023;;11/01/2023 12:20;311;;11/01/2023 18:33;HO;464001
464001;11/01/2023;;11/01/2023 07:53;312;;11/01/2023 18:33;AB;464001
464001;11/01/2023;;11/01/2023 08:06;313;;11/01/2023 18:36;HO;464001
464001;11/01/2023;;11/01/2023 07:47;314;;11/01/2023 18:37;AB;464001
464001;11/01/2023;;11/01/2023 15:39;315;;11/01/2023 18:38;HO;464001
464001;11/01/2023;;11/01/2023 07:46;316;;11/01/2023 18:39;AB;464001
464001;11/01/2023;;11/01/2023 08:40;317;;11/01/2023 18:40;AB;464001
464001;11/01/2023;;11/01/2023 13:19;318;;11/01/2023 18:43;HO;464001
464001;11/01/2023;;11/01/2023 16:44;319;;11/01/2023 18:43;HO;464001
464001;11/01/2023;;11/01/2023 08:36;320;;11/01/2023 18:46;AB;464001
464001;11/01/2023;;11/01/2023 10:46;321;;11/01/2023 18:46;HO;464001
464001;11/01/2023;;11/01/2023 15:03;322;;11/01/2023 18:48;HO;464001
464001;11/01/2023;;11/01/2023 17:59;323;;11/01/2023 18:48;HO;464001
464001;11/01/2023;;11/01/2023 09:33;324;;11/01/2023 18:49;AB;464001
464001;11/01/2023;;11/01/2023 13:49;325;;11/01/2023 18:50;HO;464001
464001;11/01/2023;;11/01/2023 13:10;326;;11/01/2023 18:51;HO;464001
464001;11/01/2023;;11/01/2023 07:41;327;;11/01/2023 18:53;AB;464001
464001;11/01/2023;;11/01/2023 13:26;328;;11/01/2023 18:58;HO;464001
464001;11/01/2023;;11/01/2023 08:34;329;;11/01/2023 18:58;AB;464001
464001;11/01/2023;;11/01/2023 07:33;330;;11/01/2023 18:59;AB;464001
