CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/01/2023;;11/01/2023 07:52;0;;11/01/2023 07:53;HO;464006
464006;11/01/2023;;11/01/2023 08:01;1;;11/01/2023 08:01;AB;464006
464006;11/01/2023;;11/01/2023 08:10;2;;11/01/2023 08:10;HO;464006
464006;11/01/2023;;11/01/2023 08:22;3;;11/01/2023 08:23;HO;464006
464006;11/01/2023;;11/01/2023 08:33;4;;11/01/2023 08:33;HO;464006
464006;11/01/2023;;11/01/2023 08:37;5;;11/01/2023 08:37;HO;464006
464006;11/01/2023;;11/01/2023 09:00;6;;11/01/2023 09:01;HO;464006
464006;11/01/2023;;11/01/2023 11:31;7;;11/01/2023 12:11;AB;464006
464006;11/01/2023;;11/01/2023 09:54;8;;11/01/2023 12:39;AB;464006
464006;11/01/2023;;11/01/2023 10:13;9;;11/01/2023 13:23;AB;464006
464006;11/01/2023;;11/01/2023 06:24;10;;11/01/2023 15:03;AB;464006
464006;11/01/2023;;11/01/2023 13:44;11;;11/01/2023 15:19;AB;464006
464006;11/01/2023;;11/01/2023 15:30;12;;11/01/2023 16:52;AB;464006
464006;11/01/2023;;11/01/2023 14:24;13;;11/01/2023 16:56;HO;464006
464006;11/01/2023;;11/01/2023 09:26;14;;11/01/2023 17:14;AB;464006
464006;11/01/2023;;11/01/2023 07:58;15;;11/01/2023 17:36;AB;464006
464006;11/01/2023;;11/01/2023 07:48;16;;11/01/2023 17:57;AB;464006
464006;11/01/2023;;11/01/2023 17:56;17;;11/01/2023 17:58;HO;464006
464006;11/01/2023;;11/01/2023 08:06;18;;11/01/2023 17:58;HO;464006
464006;11/01/2023;;11/01/2023 06:56;19;;11/01/2023 19:05;AB;464006
464006;11/01/2023;;11/01/2023 07:22;20;;11/01/2023 19:07;AB;464006
464006;11/01/2023;;11/01/2023 12:42;21;;11/01/2023 19:32;AB;464006
464006;11/01/2023;;11/01/2023 08:12;22;;11/01/2023 19:34;AB;464006
464006;11/01/2023;;11/01/2023 18:31;23;;11/01/2023 22:20;HO;464006
464006;11/01/2023;;11/01/2023 23:40;24;;11/01/2023 23:47;HO;464006
