CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/01/2023;ENTREES;2;0;0
464002;11/01/2023;SORTIES;2;0;1
464002;11/01/2023;ENTREES;3;0;2
464002;11/01/2023;SORTIES;3;0;0
464002;11/01/2023;ENTREES;4;0;0
464002;11/01/2023;SORTIES;4;0;0
464002;11/01/2023;ENTREES;5;0;0
464002;11/01/2023;SORTIES;5;0;1
464002;11/01/2023;ENTREES;6;0;4
464002;11/01/2023;SORTIES;6;0;1
464002;11/01/2023;ENTREES;7;5;17
464002;11/01/2023;SORTIES;7;0;3
464002;11/01/2023;ENTREES;8;9;12
464002;11/01/2023;SORTIES;8;0;2
464002;11/01/2023;ENTREES;9;10;6
464002;11/01/2023;SORTIES;9;0;5
464002;11/01/2023;ENTREES;10;7;5
464002;11/01/2023;SORTIES;10;1;1
464002;11/01/2023;ENTREES;11;5;3
464002;11/01/2023;SORTIES;11;5;3
464002;11/01/2023;ENTREES;12;0;1
464002;11/01/2023;SORTIES;12;6;5
464002;11/01/2023;ENTREES;13;7;5
464002;11/01/2023;SORTIES;13;6;7
464002;11/01/2023;ENTREES;14;7;3
464002;11/01/2023;SORTIES;14;4;2
464002;11/01/2023;ENTREES;15;5;3
464002;11/01/2023;SORTIES;15;4;1
464002;11/01/2023;ENTREES;16;1;2
464002;11/01/2023;SORTIES;16;9;6
464002;11/01/2023;ENTREES;17;1;3
464002;11/01/2023;SORTIES;17;6;18
464002;11/01/2023;ENTREES;18;2;4
464002;11/01/2023;SORTIES;18;9;14
464002;11/01/2023;ENTREES;19;4;3
464002;11/01/2023;SORTIES;19;4;5
464002;11/01/2023;ENTREES;20;0;4
464002;11/01/2023;SORTIES;20;1;4
464002;11/01/2023;ENTREES;21;0;2
464002;11/01/2023;SORTIES;21;1;2
464002;11/01/2023;ENTREES;22;0;2
464002;11/01/2023;SORTIES;22;0;0
464002;11/01/2023;ENTREES;23;0;1
464002;11/01/2023;SORTIES;23;4;2
464002;12/01/2023;ENTREES;0;0;0
464002;12/01/2023;SORTIES;0;3;0
464002;12/01/2023;ENTREES;1;0;0
464002;12/01/2023;SORTIES;1;0;0
