CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2023;ENTREES;2;0;0
464010;11/01/2023;SORTIES;2;0;0
464010;11/01/2023;ENTREES;3;0;0
464010;11/01/2023;SORTIES;3;0;0
464010;11/01/2023;ENTREES;4;0;0
464010;11/01/2023;SORTIES;4;0;0
464010;11/01/2023;ENTREES;5;0;2
464010;11/01/2023;SORTIES;5;0;0
464010;11/01/2023;ENTREES;6;3;5
464010;11/01/2023;SORTIES;6;3;0
464010;11/01/2023;ENTREES;7;10;17
464010;11/01/2023;SORTIES;7;1;0
464010;11/01/2023;ENTREES;8;16;9
464010;11/01/2023;SORTIES;8;1;2
464010;11/01/2023;ENTREES;9;27;6
464010;11/01/2023;SORTIES;9;0;1
464010;11/01/2023;ENTREES;10;18;9
464010;11/01/2023;SORTIES;10;3;1
464010;11/01/2023;ENTREES;11;18;9
464010;11/01/2023;SORTIES;11;14;19
464010;11/01/2023;ENTREES;12;18;5
464010;11/01/2023;SORTIES;12;9;5
464010;11/01/2023;ENTREES;13;19;3
464010;11/01/2023;SORTIES;13;8;3
464010;11/01/2023;ENTREES;14;12;2
464010;11/01/2023;SORTIES;14;15;4
464010;11/01/2023;ENTREES;15;12;2
464010;11/01/2023;SORTIES;15;29;3
464010;11/01/2023;ENTREES;16;6;1
464010;11/01/2023;SORTIES;16;23;5
464010;11/01/2023;ENTREES;17;17;1
464010;11/01/2023;SORTIES;17;31;12
464010;11/01/2023;ENTREES;18;39;3
464010;11/01/2023;SORTIES;18;16;9
464010;11/01/2023;ENTREES;19;82;9
464010;11/01/2023;SORTIES;19;3;12
464010;11/01/2023;ENTREES;20;28;14
464010;11/01/2023;SORTIES;20;4;12
464010;11/01/2023;ENTREES;21;2;2
464010;11/01/2023;SORTIES;21;2;3
464010;11/01/2023;ENTREES;22;1;0
464010;11/01/2023;SORTIES;22;8;2
464010;11/01/2023;ENTREES;23;0;0
464010;11/01/2023;SORTIES;23;146;7
464010;12/01/2023;ENTREES;0;0;0
464010;12/01/2023;SORTIES;0;9;1
464010;12/01/2023;ENTREES;1;0;0
464010;12/01/2023;SORTIES;1;1;0
