CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/01/2023;107;2;0;0
464002;11/01/2023;107;3;0;1
464002;11/01/2023;107;4;0;1
464002;11/01/2023;107;5;0;0
464002;11/01/2023;107;6;0;3
464002;11/01/2023;107;7;2;17
464002;11/01/2023;107;8;11;27
464002;11/01/2023;107;9;21;28
464002;11/01/2023;107;10;27;32
464002;11/01/2023;107;11;27;32
464002;11/01/2023;107;12;21;28
464002;11/01/2023;107;13;22;26
464002;11/01/2023;107;14;25;27
464002;11/01/2023;107;15;26;29
464002;11/01/2023;107;16;18;25
464002;11/01/2023;107;17;13;10
464002;11/01/2023;107;18;6;0
464002;11/01/2023;107;19;6;0
464002;11/01/2023;107;20;5;0
464002;11/01/2023;107;21;4;0
464002;11/01/2023;107;22;4;0
464002;11/01/2023;107;23;0;0
464002;12/01/2023;107;0;0;0
464002;12/01/2023;107;1;0;0
