CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2023;ENTREES;2;0;0
464007;11/01/2023;SORTIES;2;0;0
464007;11/01/2023;ENTREES;3;0;0
464007;11/01/2023;SORTIES;3;0;0
464007;11/01/2023;ENTREES;4;0;0
464007;11/01/2023;SORTIES;4;0;0
464007;11/01/2023;ENTREES;5;0;1
464007;11/01/2023;SORTIES;5;0;0
464007;11/01/2023;ENTREES;6;4;5
464007;11/01/2023;SORTIES;6;0;1
464007;11/01/2023;ENTREES;7;2;30
464007;11/01/2023;SORTIES;7;0;2
464007;11/01/2023;ENTREES;8;11;41
464007;11/01/2023;SORTIES;8;0;0
464007;11/01/2023;ENTREES;9;11;21
464007;11/01/2023;SORTIES;9;3;1
464007;11/01/2023;ENTREES;10;9;16
464007;11/01/2023;SORTIES;10;2;4
464007;11/01/2023;ENTREES;11;10;8
464007;11/01/2023;SORTIES;11;1;2
464007;11/01/2023;ENTREES;12;12;13
464007;11/01/2023;SORTIES;12;5;7
464007;11/01/2023;ENTREES;13;14;5
464007;11/01/2023;SORTIES;13;4;10
464007;11/01/2023;ENTREES;14;12;10
464007;11/01/2023;SORTIES;14;12;7
464007;11/01/2023;ENTREES;15;6;5
464007;11/01/2023;SORTIES;15;10;8
464007;11/01/2023;ENTREES;16;2;4
464007;11/01/2023;SORTIES;16;12;16
464007;11/01/2023;ENTREES;17;2;1
464007;11/01/2023;SORTIES;17;18;34
464007;11/01/2023;ENTREES;18;13;3
464007;11/01/2023;SORTIES;18;10;31
464007;11/01/2023;ENTREES;19;31;4
464007;11/01/2023;SORTIES;19;5;27
464007;11/01/2023;ENTREES;20;3;0
464007;11/01/2023;SORTIES;20;5;10
464007;11/01/2023;ENTREES;21;0;0
464007;11/01/2023;SORTIES;21;0;3
464007;11/01/2023;ENTREES;22;0;1
464007;11/01/2023;SORTIES;22;4;2
464007;11/01/2023;ENTREES;23;0;0
464007;11/01/2023;SORTIES;23;45;5
464007;12/01/2023;ENTREES;0;0;0
464007;12/01/2023;SORTIES;0;2;0
464007;12/01/2023;ENTREES;1;0;0
464007;12/01/2023;SORTIES;1;1;0
