CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/01/2023;;10/01/2023 06:44;0;;11/01/2023 03:44;AB;464011
464011;11/01/2023;;10/01/2023 13:03;1;;11/01/2023 05:46;AB;464011
464011;11/01/2023;;10/01/2023 19:17;2;;11/01/2023 06:46;AB;464011
464011;11/01/2023;;10/01/2023 17:51;3;;11/01/2023 07:33;AB;464011
464011;11/01/2023;;11/01/2023 07:57;4;;11/01/2023 08:26;HO;464011
464011;11/01/2023;;11/01/2023 08:31;5;;11/01/2023 08:32;HO;464011
464011;11/01/2023;;11/01/2023 08:36;6;;11/01/2023 08:37;HO;464011
464011;11/01/2023;;07/01/2023 08:41;7;;11/01/2023 08:40;AB;464011
464011;11/01/2023;;09/01/2023 15:49;8;;11/01/2023 09:47;AB;464011
464011;11/01/2023;;08/01/2023 18:49;9;;11/01/2023 11:10;AB;464011
464011;11/01/2023;;11/01/2023 10:27;10;;11/01/2023 11:57;HO;464011
464011;11/01/2023;;11/01/2023 08:16;11;;11/01/2023 12:12;AB;464011
464011;11/01/2023;;11/01/2023 09:45;12;;11/01/2023 12:24;HO;464011
464011;11/01/2023;;11/01/2023 04:35;13;;11/01/2023 12:48;AB;464011
464011;11/01/2023;;10/01/2023 16:59;14;;11/01/2023 12:59;AB;464011
464011;11/01/2023;;11/01/2023 06:56;15;;11/01/2023 13:03;AB;464011
464011;11/01/2023;;11/01/2023 08:00;16;;11/01/2023 13:07;AB;464011
464011;11/01/2023;;11/01/2023 07:59;17;;11/01/2023 13:20;AB;464011
464011;11/01/2023;;11/01/2023 10:07;18;;11/01/2023 13:21;HO;464011
464011;11/01/2023;;11/01/2023 10:54;19;;11/01/2023 13:43;HO;464011
464011;11/01/2023;;10/01/2023 16:46;20;;11/01/2023 13:44;AB;464011
464011;11/01/2023;;11/01/2023 06:59;21;;11/01/2023 13:50;AB;464011
464011;11/01/2023;;11/01/2023 11:03;22;;11/01/2023 14:04;HO;464011
464011;11/01/2023;;11/01/2023 05:45;23;;11/01/2023 14:04;AB;464011
464011;11/01/2023;;11/01/2023 06:31;24;;11/01/2023 14:36;AB;464011
464011;11/01/2023;;11/01/2023 05:37;25;;11/01/2023 14:36;AB;464011
464011;11/01/2023;;11/01/2023 11:40;26;;11/01/2023 14:37;AB;464011
464011;11/01/2023;;11/01/2023 06:49;27;;11/01/2023 14:45;AB;464011
464011;11/01/2023;;11/01/2023 07:52;28;;11/01/2023 14:46;AB;464011
464011;11/01/2023;;11/01/2023 06:43;29;;11/01/2023 14:57;AB;464011
464011;11/01/2023;;11/01/2023 07:50;30;;11/01/2023 14:58;AB;464011
464011;11/01/2023;;11/01/2023 06:25;31;;11/01/2023 15:16;HO;464011
464011;11/01/2023;;11/01/2023 09:40;32;;11/01/2023 15:26;AB;464011
464011;11/01/2023;;11/01/2023 07:07;33;;11/01/2023 15:29;AB;464011
464011;11/01/2023;;11/01/2023 08:31;34;;11/01/2023 15:32;AB;464011
464011;11/01/2023;;11/01/2023 13:50;35;;11/01/2023 15:35;HO;464011
464011;11/01/2023;;11/01/2023 14:00;36;;11/01/2023 15:37;HO;464011
464011;11/01/2023;;11/01/2023 06:55;37;;11/01/2023 15:43;AB;464011
464011;11/01/2023;;11/01/2023 10:08;38;;11/01/2023 15:47;HO;464011
464011;11/01/2023;;11/01/2023 12:07;39;;11/01/2023 15:47;HO;464011
464011;11/01/2023;;11/01/2023 14:47;40;;11/01/2023 15:48;HO;464011
464011;11/01/2023;;11/01/2023 07:23;41;;11/01/2023 15:48;AB;464011
464011;11/01/2023;;11/01/2023 11:30;42;;11/01/2023 15:57;AB;464011
464011;11/01/2023;;11/01/2023 13:00;43;;11/01/2023 15:58;HO;464011
464011;11/01/2023;;11/01/2023 14:17;44;;11/01/2023 16:08;AB;464011
464011;11/01/2023;;11/01/2023 14:07;45;;11/01/2023 16:12;HO;464011
464011;11/01/2023;;11/01/2023 06:54;46;;11/01/2023 16:16;AB;464011
464011;11/01/2023;;11/01/2023 11:29;47;;11/01/2023 16:17;HO;464011
464011;11/01/2023;;11/01/2023 07:00;48;;11/01/2023 16:19;AB;464011
464011;11/01/2023;;11/01/2023 13:40;49;;11/01/2023 16:21;HO;464011
464011;11/01/2023;;11/01/2023 08:17;50;;11/01/2023 16:26;AB;464011
464011;11/01/2023;;11/01/2023 14:49;51;;11/01/2023 16:30;HO;464011
464011;11/01/2023;;11/01/2023 08:08;52;;11/01/2023 16:36;AB;464011
464011;11/01/2023;;11/01/2023 13:42;53;;11/01/2023 16:39;HO;464011
464011;11/01/2023;;11/01/2023 08:09;54;;11/01/2023 16:39;HO;464011
464011;11/01/2023;;11/01/2023 12:39;55;;11/01/2023 16:47;HO;464011
464011;11/01/2023;;11/01/2023 08:11;56;;11/01/2023 16:49;AB;464011
464011;11/01/2023;;11/01/2023 06:47;57;;11/01/2023 16:50;AB;464011
464011;11/01/2023;;11/01/2023 06:59;58;;11/01/2023 16:50;AB;464011
464011;11/01/2023;;11/01/2023 12:10;59;;11/01/2023 16:51;AB;464011
464011;11/01/2023;;11/01/2023 06:55;60;;11/01/2023 16:54;AB;464011
464011;11/01/2023;;11/01/2023 06:27;61;;11/01/2023 16:59;AB;464011
464011;11/01/2023;;11/01/2023 11:54;62;;11/01/2023 17:02;HO;464011
464011;11/01/2023;;11/01/2023 07:38;63;;11/01/2023 17:16;HO;464011
464011;11/01/2023;;11/01/2023 08:12;64;;11/01/2023 17:20;AB;464011
464011;11/01/2023;;11/01/2023 08:04;65;;11/01/2023 17:20;AB;464011
464011;11/01/2023;;11/01/2023 09:08;66;;11/01/2023 17:23;AB;464011
464011;11/01/2023;;11/01/2023 09:17;67;;11/01/2023 17:28;AB;464011
464011;11/01/2023;;11/01/2023 08:43;68;;11/01/2023 17:44;AB;464011
464011;11/01/2023;;11/01/2023 08:30;69;;11/01/2023 17:46;HO;464011
464011;11/01/2023;;11/01/2023 12:51;70;;11/01/2023 18:04;AB;464011
464011;11/01/2023;;11/01/2023 12:40;71;;11/01/2023 18:05;HO;464011
464011;11/01/2023;;11/01/2023 11:45;72;;11/01/2023 18:11;HO;464011
464011;11/01/2023;;11/01/2023 10:37;73;;11/01/2023 18:16;AB;464011
464011;11/01/2023;;11/01/2023 08:19;74;;11/01/2023 18:29;AB;464011
464011;11/01/2023;;11/01/2023 10:23;75;;11/01/2023 18:37;AB;464011
464011;11/01/2023;;11/01/2023 08:33;76;;11/01/2023 18:38;AB;464011
464011;11/01/2023;;11/01/2023 08:21;77;;11/01/2023 18:38;AB;464011
464011;11/01/2023;;11/01/2023 08:38;78;;11/01/2023 18:38;AB;464011
464011;11/01/2023;;11/01/2023 09:04;79;;11/01/2023 18:38;AB;464011
464011;11/01/2023;;11/01/2023 12:18;80;;11/01/2023 18:40;HO;464011
464011;11/01/2023;;11/01/2023 14:12;81;;11/01/2023 18:44;AB;464011
464011;11/01/2023;;11/01/2023 08:37;82;;11/01/2023 18:45;AB;464011
464011;11/01/2023;;11/01/2023 13:44;83;;11/01/2023 18:46;HO;464011
464011;11/01/2023;;11/01/2023 08:13;84;;11/01/2023 18:47;HO;464011
464011;11/01/2023;;11/01/2023 07:57;85;;11/01/2023 18:49;HO;464011
464011;11/01/2023;;11/01/2023 18:54;86;;11/01/2023 18:54;HO;464011
464011;11/01/2023;;11/01/2023 08:39;87;;11/01/2023 19:07;AB;464011
464011;11/01/2023;;11/01/2023 11:49;88;;11/01/2023 19:13;AB;464011
464011;11/01/2023;;11/01/2023 16:45;89;;11/01/2023 19:28;HO;464011
464011;11/01/2023;;11/01/2023 17:52;90;;11/01/2023 19:28;HO;464011
464011;11/01/2023;;11/01/2023 13:23;91;;11/01/2023 19:28;AB;464011
464011;11/01/2023;;27/12/2022 17:18;92;;11/01/2023 19:34;AB;464011
464011;11/01/2023;;11/01/2023 09:47;93;;11/01/2023 19:40;AB;464011
464011;11/01/2023;;11/01/2023 11:49;94;;11/01/2023 19:54;HO;464011
464011;11/01/2023;;11/01/2023 14:14;95;;11/01/2023 19:57;HO;464011
464011;11/01/2023;;11/01/2023 06:01;96;;11/01/2023 20:21;AB;464011
464011;11/01/2023;;11/01/2023 08:18;97;;11/01/2023 20:39;AB;464011
464011;11/01/2023;;11/01/2023 13:54;98;;11/01/2023 21:10;AB;464011
464011;11/01/2023;;11/01/2023 07:05;99;;11/01/2023 21:54;AB;464011
464011;11/01/2023;;11/01/2023 13:09;100;;11/01/2023 22:00;AB;464011
464011;11/01/2023;;11/01/2023 06:57;101;;11/01/2023 23:01;HO;464011
464011;11/01/2023;;11/01/2023 09:37;102;;11/01/2023 23:01;AB;464011
464011;11/01/2023;;11/01/2023 08:45;103;;11/01/2023 23:46;AB;464011
