CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/01/2023;;11/01/2023 06:28;0;;11/01/2023 06:29;HO;464010
464010;11/01/2023;;11/01/2023 06:49;1;;11/01/2023 06:49;HO;464010
464010;11/01/2023;;11/01/2023 06:59;2;;11/01/2023 06:59;HO;464010
464010;11/01/2023;;11/01/2023 07:18;3;;11/01/2023 07:19;HO;464010
464010;11/01/2023;;11/01/2023 08:21;4;;11/01/2023 08:21;AB;464010
464010;11/01/2023;;11/01/2023 08:21;5;;11/01/2023 08:22;HO;464010
464010;11/01/2023;;11/01/2023 06:32;6;;11/01/2023 08:34;AB;464010
464010;11/01/2023;;08/01/2023 16:46;7;;11/01/2023 09:29;AB;464010
464010;11/01/2023;;11/01/2023 07:16;8;;11/01/2023 10:32;AB;464010
464010;11/01/2023;;11/01/2023 08:54;9;;11/01/2023 10:37;HO;464010
464010;11/01/2023;;11/01/2023 08:26;10;;11/01/2023 10:47;HO;464010
464010;11/01/2023;;11/01/2023 09:46;11;;11/01/2023 10:59;HO;464010
464010;11/01/2023;;11/01/2023 11:02;12;;11/01/2023 11:02;HO;464010
464010;11/01/2023;;10/01/2023 19:29;13;;11/01/2023 11:04;AB;464010
464010;11/01/2023;;11/01/2023 10:56;14;;11/01/2023 11:07;AB;464010
464010;11/01/2023;;11/01/2023 11:07;15;;11/01/2023 11:08;HO;464010
464010;11/01/2023;;11/01/2023 10:56;16;;11/01/2023 11:09;AB;464010
464010;11/01/2023;;11/01/2023 11:01;17;;11/01/2023 11:12;AB;464010
464010;11/01/2023;;10/01/2023 19:08;18;;11/01/2023 11:13;AB;464010
464010;11/01/2023;;08/01/2023 19:09;19;;11/01/2023 11:13;AB;464010
464010;11/01/2023;;11/01/2023 10:57;20;;11/01/2023 11:14;AB;464010
464010;11/01/2023;;11/01/2023 09:22;21;;11/01/2023 11:17;HO;464010
464010;11/01/2023;;11/01/2023 11:08;22;;11/01/2023 11:17;AB;464010
464010;11/01/2023;;11/01/2023 11:00;23;;11/01/2023 11:18;AB;464010
464010;11/01/2023;;11/01/2023 11:13;24;;11/01/2023 11:18;AB;464010
464010;11/01/2023;;11/01/2023 10:57;25;;11/01/2023 11:19;AB;464010
464010;11/01/2023;;11/01/2023 11:02;26;;11/01/2023 11:19;AB;464010
464010;11/01/2023;;11/01/2023 11:06;27;;11/01/2023 11:19;AB;464010
464010;11/01/2023;;11/01/2023 09:40;28;;11/01/2023 11:20;HO;464010
464010;11/01/2023;;11/01/2023 09:09;29;;11/01/2023 11:21;HO;464010
464010;11/01/2023;;11/01/2023 09:31;30;;11/01/2023 11:23;HO;464010
464010;11/01/2023;;11/01/2023 10:54;31;;11/01/2023 11:26;AB;464010
464010;11/01/2023;;11/01/2023 09:25;32;;11/01/2023 11:30;HO;464010
464010;11/01/2023;;09/01/2023 14:43;33;;11/01/2023 11:31;AB;464010
464010;11/01/2023;;11/01/2023 11:39;34;;11/01/2023 11:39;AB;464010
464010;11/01/2023;;11/01/2023 11:25;35;;11/01/2023 11:39;AB;464010
464010;11/01/2023;;10/01/2023 18:12;36;;11/01/2023 11:43;AB;464010
464010;11/01/2023;;11/01/2023 08:49;37;;11/01/2023 11:43;HO;464010
464010;11/01/2023;;11/01/2023 09:04;38;;11/01/2023 11:44;HO;464010
464010;11/01/2023;;11/01/2023 09:31;39;;11/01/2023 11:45;HO;464010
464010;11/01/2023;;11/01/2023 09:22;40;;11/01/2023 11:46;HO;464010
464010;11/01/2023;;11/01/2023 07:54;41;;11/01/2023 11:52;AB;464010
464010;11/01/2023;;11/01/2023 11:57;42;;11/01/2023 11:58;HO;464010
464010;11/01/2023;;11/01/2023 11:57;43;;11/01/2023 11:58;HO;464010
464010;11/01/2023;;11/01/2023 11:58;44;;11/01/2023 11:59;HO;464010
464010;11/01/2023;;11/01/2023 09:37;45;;11/01/2023 12:09;HO;464010
464010;11/01/2023;;11/01/2023 09:12;46;;11/01/2023 12:11;HO;464010
464010;11/01/2023;;11/01/2023 09:25;47;;11/01/2023 12:15;HO;464010
464010;11/01/2023;;11/01/2023 08:29;48;;11/01/2023 12:23;HO;464010
464010;11/01/2023;;11/01/2023 07:46;49;;11/01/2023 12:25;AB;464010
464010;11/01/2023;;11/01/2023 10:39;50;;11/01/2023 12:25;HO;464010
464010;11/01/2023;;11/01/2023 08:22;51;;11/01/2023 12:30;HO;464010
464010;11/01/2023;;11/01/2023 09:59;52;;11/01/2023 12:37;HO;464010
464010;11/01/2023;;08/01/2023 13:58;53;;11/01/2023 12:43;AB;464010
464010;11/01/2023;;11/01/2023 07:29;54;;11/01/2023 12:47;AB;464010
464010;11/01/2023;;11/01/2023 09:13;55;;11/01/2023 12:51;HO;464010
464010;11/01/2023;;11/01/2023 12:30;56;;11/01/2023 12:51;AB;464010
464010;11/01/2023;;11/01/2023 12:34;57;;11/01/2023 12:53;AB;464010
464010;11/01/2023;;11/01/2023 10:57;58;;11/01/2023 12:55;HO;464010
464010;11/01/2023;;11/01/2023 07:53;59;;11/01/2023 13:03;HO;464010
464010;11/01/2023;;11/01/2023 06:51;60;;11/01/2023 13:04;AB;464010
464010;11/01/2023;;11/01/2023 09:07;61;;11/01/2023 13:17;HO;464010
464010;11/01/2023;;11/01/2023 08:24;62;;11/01/2023 13:25;HO;464010
464010;11/01/2023;;11/01/2023 07:44;63;;11/01/2023 13:27;HO;464010
464010;11/01/2023;;11/01/2023 11:38;64;;11/01/2023 13:34;AB;464010
464010;11/01/2023;;11/01/2023 11:29;65;;11/01/2023 13:38;HO;464010
464010;11/01/2023;;11/01/2023 13:29;66;;11/01/2023 13:41;AB;464010
464010;11/01/2023;;11/01/2023 10:59;67;;11/01/2023 13:44;HO;464010
464010;11/01/2023;;11/01/2023 08:56;68;;11/01/2023 13:51;HO;464010
464010;11/01/2023;;11/01/2023 09:51;69;;11/01/2023 13:56;HO;464010
464010;11/01/2023;;11/01/2023 05:34;70;;11/01/2023 14:02;AB;464010
464010;11/01/2023;;11/01/2023 10:42;71;;11/01/2023 14:03;HO;464010
464010;11/01/2023;;11/01/2023 08:31;72;;11/01/2023 14:06;HO;464010
464010;11/01/2023;;11/01/2023 12:50;73;;11/01/2023 14:09;HO;464010
464010;11/01/2023;;11/01/2023 13:58;74;;11/01/2023 14:13;AB;464010
464010;11/01/2023;;11/01/2023 10:31;75;;11/01/2023 14:13;HO;464010
464010;11/01/2023;;11/01/2023 09:55;76;;11/01/2023 14:17;HO;464010
464010;11/01/2023;;11/01/2023 09:36;77;;11/01/2023 14:17;HO;464010
464010;11/01/2023;;11/01/2023 12:06;78;;11/01/2023 14:18;AB;464010
464010;11/01/2023;;11/01/2023 09:54;79;;11/01/2023 14:19;HO;464010
464010;11/01/2023;;11/01/2023 12:45;80;;11/01/2023 14:22;AB;464010
464010;11/01/2023;;11/01/2023 10:22;81;;11/01/2023 14:23;HO;464010
464010;11/01/2023;;11/01/2023 12:23;82;;11/01/2023 14:23;HO;464010
464010;11/01/2023;;11/01/2023 07:57;83;;11/01/2023 14:39;HO;464010
464010;11/01/2023;;11/01/2023 11:57;84;;11/01/2023 14:40;HO;464010
464010;11/01/2023;;11/01/2023 10:42;85;;11/01/2023 14:49;HO;464010
464010;11/01/2023;;11/01/2023 11:16;86;;11/01/2023 14:49;HO;464010
464010;11/01/2023;;11/01/2023 10:27;87;;11/01/2023 14:50;HO;464010
464010;11/01/2023;;11/01/2023 13:08;88;;11/01/2023 14:58;HO;464010
464010;11/01/2023;;11/01/2023 11:17;89;;11/01/2023 15:00;HO;464010
464010;11/01/2023;;11/01/2023 13:23;90;;11/01/2023 15:05;HO;464010
464010;11/01/2023;;11/01/2023 10:34;91;;11/01/2023 15:08;HO;464010
464010;11/01/2023;;11/01/2023 12:39;92;;11/01/2023 15:10;HO;464010
464010;11/01/2023;;11/01/2023 11:45;93;;11/01/2023 15:11;HO;464010
464010;11/01/2023;;11/01/2023 08:15;94;;11/01/2023 15:11;HO;464010
464010;11/01/2023;;11/01/2023 10:11;95;;11/01/2023 15:12;HO;464010
464010;11/01/2023;;11/01/2023 10:18;96;;11/01/2023 15:16;HO;464010
464010;11/01/2023;;11/01/2023 10:17;97;;11/01/2023 15:17;HO;464010
464010;11/01/2023;;11/01/2023 11:43;98;;11/01/2023 15:19;HO;464010
464010;11/01/2023;;11/01/2023 07:04;99;;11/01/2023 15:23;AB;464010
464010;11/01/2023;;11/01/2023 13:56;100;;11/01/2023 15:23;HO;464010
464010;11/01/2023;;11/01/2023 07:44;101;;11/01/2023 15:27;AB;464010
464010;11/01/2023;;11/01/2023 14:08;102;;11/01/2023 15:27;AB;464010
464010;11/01/2023;;11/01/2023 13:00;103;;11/01/2023 15:28;HO;464010
464010;11/01/2023;;11/01/2023 11:33;104;;11/01/2023 15:29;HO;464010
464010;11/01/2023;;11/01/2023 09:15;105;;11/01/2023 15:35;HO;464010
464010;11/01/2023;;11/01/2023 09:34;106;;11/01/2023 15:36;HO;464010
464010;11/01/2023;;11/01/2023 12:15;107;;11/01/2023 15:37;HO;464010
464010;11/01/2023;;11/01/2023 15:38;108;;11/01/2023 15:39;HO;464010
464010;11/01/2023;;11/01/2023 09:08;109;;11/01/2023 15:39;HO;464010
464010;11/01/2023;;11/01/2023 12:32;110;;11/01/2023 15:41;HO;464010
464010;11/01/2023;;11/01/2023 07:16;111;;11/01/2023 15:41;HO;464010
464010;11/01/2023;;11/01/2023 09:57;112;;11/01/2023 15:42;HO;464010
464010;11/01/2023;;11/01/2023 12:39;113;;11/01/2023 15:43;HO;464010
464010;11/01/2023;;11/01/2023 11:16;114;;11/01/2023 15:43;HO;464010
464010;11/01/2023;;11/01/2023 11:41;115;;11/01/2023 15:44;HO;464010
464010;11/01/2023;;11/01/2023 12:53;116;;11/01/2023 15:44;HO;464010
464010;11/01/2023;;11/01/2023 13:45;117;;11/01/2023 15:45;HO;464010
464010;11/01/2023;;11/01/2023 13:45;118;;11/01/2023 15:54;HO;464010
464010;11/01/2023;;11/01/2023 09:39;119;;11/01/2023 15:54;HO;464010
464010;11/01/2023;;11/01/2023 15:58;120;;11/01/2023 15:59;HO;464010
464010;11/01/2023;;11/01/2023 14:05;121;;11/01/2023 16:02;HO;464010
464010;11/01/2023;;11/01/2023 10:15;122;;11/01/2023 16:03;HO;464010
464010;11/01/2023;;11/01/2023 08:39;123;;11/01/2023 16:05;HO;464010
464010;11/01/2023;;11/01/2023 07:58;124;;11/01/2023 16:08;HO;464010
464010;11/01/2023;;11/01/2023 08:33;125;;11/01/2023 16:13;HO;464010
464010;11/01/2023;;11/01/2023 13:51;126;;11/01/2023 16:14;HO;464010
464010;11/01/2023;;11/01/2023 12:29;127;;11/01/2023 16:19;AB;464010
464010;11/01/2023;;11/01/2023 08:36;128;;11/01/2023 16:21;HO;464010
464010;11/01/2023;;11/01/2023 14:17;129;;11/01/2023 16:25;HO;464010
464010;11/01/2023;;11/01/2023 13:48;130;;11/01/2023 16:29;HO;464010
464010;11/01/2023;;11/01/2023 13:32;131;;11/01/2023 16:31;HO;464010
464010;11/01/2023;;11/01/2023 12:40;132;;11/01/2023 16:31;HO;464010
464010;11/01/2023;;11/01/2023 13:02;133;;11/01/2023 16:32;HO;464010
464010;11/01/2023;;11/01/2023 16:35;134;;11/01/2023 16:35;HO;464010
464010;11/01/2023;;11/01/2023 11:10;135;;11/01/2023 16:36;HO;464010
464010;11/01/2023;;11/01/2023 13:50;136;;11/01/2023 16:36;HO;464010
464010;11/01/2023;;11/01/2023 12:14;137;;11/01/2023 16:36;HO;464010
464010;11/01/2023;;11/01/2023 15:07;138;;11/01/2023 16:41;HO;464010
464010;11/01/2023;;11/01/2023 14:26;139;;11/01/2023 16:41;HO;464010
464010;11/01/2023;;11/01/2023 07:13;140;;11/01/2023 16:43;AB;464010
464010;11/01/2023;;11/01/2023 06:39;141;;11/01/2023 16:43;AB;464010
464010;11/01/2023;;11/01/2023 10:47;142;;11/01/2023 16:44;HO;464010
464010;11/01/2023;;11/01/2023 07:19;143;;11/01/2023 16:50;AB;464010
464010;11/01/2023;;11/01/2023 12:09;144;;11/01/2023 16:52;HO;464010
464010;11/01/2023;;11/01/2023 07:42;145;;11/01/2023 16:52;HO;464010
464010;11/01/2023;;11/01/2023 12:42;146;;11/01/2023 16:53;HO;464010
464010;11/01/2023;;11/01/2023 07:57;147;;11/01/2023 16:53;HO;464010
464010;11/01/2023;;11/01/2023 07:24;148;;11/01/2023 16:53;AB;464010
464010;11/01/2023;;11/01/2023 13:47;149;;11/01/2023 17:01;HO;464010
464010;11/01/2023;;11/01/2023 12:32;150;;11/01/2023 17:02;HO;464010
464010;11/01/2023;;11/01/2023 13:51;151;;11/01/2023 17:03;HO;464010
464010;11/01/2023;;11/01/2023 15:01;152;;11/01/2023 17:04;HO;464010
464010;11/01/2023;;11/01/2023 17:03;153;;11/01/2023 17:04;HO;464010
464010;11/01/2023;;11/01/2023 09:29;154;;11/01/2023 17:05;AB;464010
464010;11/01/2023;;11/01/2023 14:45;155;;11/01/2023 17:06;HO;464010
464010;11/01/2023;;11/01/2023 10:49;156;;11/01/2023 17:08;HO;464010
464010;11/01/2023;;11/01/2023 09:18;157;;11/01/2023 17:11;AB;464010
464010;11/01/2023;;11/01/2023 13:14;158;;11/01/2023 17:11;HO;464010
464010;11/01/2023;;11/01/2023 08:55;159;;11/01/2023 17:12;HO;464010
464010;11/01/2023;;11/01/2023 15:06;160;;11/01/2023 17:16;HO;464010
464010;11/01/2023;;11/01/2023 08:00;161;;11/01/2023 17:20;HO;464010
464010;11/01/2023;;11/01/2023 11:50;162;;11/01/2023 17:20;HO;464010
464010;11/01/2023;;11/01/2023 17:20;163;;11/01/2023 17:21;HO;464010
464010;11/01/2023;;11/01/2023 09:00;164;;11/01/2023 17:22;HO;464010
464010;11/01/2023;;11/01/2023 14:18;165;;11/01/2023 17:23;HO;464010
464010;11/01/2023;;11/01/2023 14:39;166;;11/01/2023 17:23;HO;464010
464010;11/01/2023;;11/01/2023 12:03;167;;11/01/2023 17:23;HO;464010
464010;11/01/2023;;11/01/2023 17:19;168;;11/01/2023 17:24;AB;464010
464010;11/01/2023;;11/01/2023 07:36;169;;11/01/2023 17:25;HO;464010
464010;11/01/2023;;11/01/2023 07:47;170;;11/01/2023 17:26;HO;464010
464010;11/01/2023;;11/01/2023 17:27;171;;11/01/2023 17:27;HO;464010
464010;11/01/2023;;11/01/2023 13:21;172;;11/01/2023 17:29;HO;464010
464010;11/01/2023;;11/01/2023 07:04;173;;11/01/2023 17:29;AB;464010
464010;11/01/2023;;11/01/2023 07:05;174;;11/01/2023 17:29;AB;464010
464010;11/01/2023;;11/01/2023 06:47;175;;11/01/2023 17:29;AB;464010
464010;11/01/2023;;11/01/2023 10:21;176;;11/01/2023 17:30;HO;464010
464010;11/01/2023;;11/01/2023 17:30;177;;11/01/2023 17:31;HO;464010
464010;11/01/2023;;11/01/2023 17:32;178;;11/01/2023 17:33;HO;464010
464010;11/01/2023;;11/01/2023 08:02;179;;11/01/2023 17:35;AB;464010
464010;11/01/2023;;11/01/2023 08:43;180;;11/01/2023 17:37;AB;464010
464010;11/01/2023;;11/01/2023 07:35;181;;11/01/2023 17:42;AB;464010
464010;11/01/2023;;11/01/2023 15:51;182;;11/01/2023 17:42;AB;464010
464010;11/01/2023;;11/01/2023 13:55;183;;11/01/2023 17:42;AB;464010
464010;11/01/2023;;11/01/2023 12:45;184;;11/01/2023 17:42;HO;464010
464010;11/01/2023;;11/01/2023 17:39;185;;11/01/2023 17:42;AB;464010
464010;11/01/2023;;11/01/2023 12:25;186;;11/01/2023 17:44;HO;464010
464010;11/01/2023;;11/01/2023 17:44;187;;11/01/2023 17:44;HO;464010
464010;11/01/2023;;11/01/2023 15:37;188;;11/01/2023 17:49;HO;464010
464010;11/01/2023;;11/01/2023 12:46;189;;11/01/2023 17:58;HO;464010
464010;11/01/2023;;11/01/2023 15:31;190;;11/01/2023 17:58;HO;464010
464010;11/01/2023;;11/01/2023 09:09;191;;11/01/2023 17:59;AB;464010
464010;11/01/2023;;11/01/2023 15:49;192;;11/01/2023 17:59;HO;464010
464010;11/01/2023;;11/01/2023 12:18;193;;11/01/2023 18:01;HO;464010
464010;11/01/2023;;11/01/2023 13:03;194;;11/01/2023 18:01;HO;464010
464010;11/01/2023;;11/01/2023 07:40;195;;11/01/2023 18:05;AB;464010
464010;11/01/2023;;11/01/2023 16:44;196;;11/01/2023 18:05;HO;464010
464010;11/01/2023;;11/01/2023 13:36;197;;11/01/2023 18:07;HO;464010
464010;11/01/2023;;11/01/2023 11:53;198;;11/01/2023 18:13;HO;464010
464010;11/01/2023;;11/01/2023 18:13;199;;11/01/2023 18:14;AB;464010
464010;11/01/2023;;11/01/2023 08:51;200;;11/01/2023 18:14;HO;464010
464010;11/01/2023;;11/01/2023 13:16;201;;11/01/2023 18:18;HO;464010
464010;11/01/2023;;11/01/2023 09:14;202;;11/01/2023 18:18;AB;464010
464010;11/01/2023;;11/01/2023 14:18;203;;11/01/2023 18:21;HO;464010
464010;11/01/2023;;11/01/2023 15:17;204;;11/01/2023 18:21;HO;464010
464010;11/01/2023;;11/01/2023 10:10;205;;11/01/2023 18:22;HO;464010
464010;11/01/2023;;11/01/2023 08:17;206;;11/01/2023 18:22;AB;464010
464010;11/01/2023;;11/01/2023 07:43;207;;11/01/2023 18:23;AB;464010
464010;11/01/2023;;11/01/2023 09:16;208;;11/01/2023 18:24;HO;464010
464010;11/01/2023;;11/01/2023 14:16;209;;11/01/2023 18:29;AB;464010
464010;11/01/2023;;11/01/2023 08:13;210;;11/01/2023 18:29;AB;464010
464010;11/01/2023;;11/01/2023 07:19;211;;11/01/2023 18:33;AB;464010
464010;11/01/2023;;11/01/2023 14:50;212;;11/01/2023 18:36;HO;464010
464010;11/01/2023;;11/01/2023 17:10;213;;11/01/2023 18:44;HO;464010
464010;11/01/2023;;11/01/2023 14:51;214;;11/01/2023 18:46;HO;464010
464010;11/01/2023;;11/01/2023 08:01;215;;11/01/2023 18:47;AB;464010
464010;11/01/2023;;11/01/2023 14:50;216;;11/01/2023 18:58;HO;464010
464010;11/01/2023;;11/01/2023 16:30;217;;11/01/2023 18:59;HO;464010
464010;11/01/2023;;11/01/2023 19:03;218;;11/01/2023 19:03;AB;464010
464010;11/01/2023;;11/01/2023 19:03;219;;11/01/2023 19:05;AB;464010
464010;11/01/2023;;11/01/2023 08:03;220;;11/01/2023 19:08;AB;464010
464010;11/01/2023;;11/01/2023 06:43;221;;11/01/2023 19:09;AB;464010
464010;11/01/2023;;11/01/2023 09:21;222;;11/01/2023 19:14;AB;464010
464010;11/01/2023;;11/01/2023 10:33;223;;11/01/2023 19:15;AB;464010
464010;11/01/2023;;11/01/2023 08:46;224;;11/01/2023 19:16;AB;464010
464010;11/01/2023;;11/01/2023 10:13;225;;11/01/2023 19:17;AB;464010
464010;11/01/2023;;11/01/2023 12:11;226;;11/01/2023 19:19;HO;464010
464010;11/01/2023;;11/01/2023 19:20;227;;11/01/2023 19:20;HO;464010
464010;11/01/2023;;11/01/2023 19:22;228;;11/01/2023 19:22;HO;464010
464010;11/01/2023;;11/01/2023 08:36;229;;11/01/2023 19:29;AB;464010
464010;11/01/2023;;11/01/2023 09:17;230;;11/01/2023 19:44;AB;464010
464010;11/01/2023;;11/01/2023 19:42;231;;11/01/2023 19:50;AB;464010
464010;11/01/2023;;11/01/2023 19:49;232;;11/01/2023 19:52;AB;464010
464010;11/01/2023;;11/01/2023 16:19;233;;11/01/2023 20:00;HO;464010
464010;11/01/2023;;11/01/2023 10:37;234;;11/01/2023 20:01;AB;464010
464010;11/01/2023;;11/01/2023 07:07;235;;11/01/2023 20:15;AB;464010
464010;11/01/2023;;11/01/2023 20:15;236;;11/01/2023 20:19;AB;464010
464010;11/01/2023;;11/01/2023 20:10;237;;11/01/2023 20:20;AB;464010
464010;11/01/2023;;11/01/2023 20:17;238;;11/01/2023 20:23;AB;464010
464010;11/01/2023;;11/01/2023 15:29;239;;11/01/2023 20:28;HO;464010
464010;11/01/2023;;11/01/2023 20:23;240;;11/01/2023 20:29;AB;464010
464010;11/01/2023;;11/01/2023 18:47;241;;11/01/2023 20:29;AB;464010
464010;11/01/2023;;11/01/2023 18:30;242;;11/01/2023 20:31;HO;464010
464010;11/01/2023;;11/01/2023 18:20;243;;11/01/2023 20:37;HO;464010
464010;11/01/2023;;11/01/2023 20:43;244;;11/01/2023 20:47;AB;464010
464010;11/01/2023;;11/01/2023 20:45;245;;11/01/2023 20:52;AB;464010
464010;11/01/2023;;11/01/2023 20:46;246;;11/01/2023 20:53;AB;464010
464010;11/01/2023;;11/01/2023 20:49;247;;11/01/2023 20:53;AB;464010
464010;11/01/2023;;11/01/2023 20:39;248;;11/01/2023 20:58;AB;464010
464010;11/01/2023;;11/01/2023 21:01;249;;11/01/2023 21:09;AB;464010
464010;11/01/2023;;11/01/2023 05:41;250;;11/01/2023 21:19;AB;464010
464010;11/01/2023;;11/01/2023 18:06;251;;11/01/2023 21:24;HO;464010
464010;11/01/2023;;11/01/2023 14:52;252;;11/01/2023 21:29;HO;464010
464010;11/01/2023;;08/01/2023 13:23;253;;11/01/2023 21:55;AB;464010
464010;11/01/2023;;11/01/2023 21:52;254;;11/01/2023 22:07;HO;464010
464010;11/01/2023;;11/01/2023 16:03;255;;11/01/2023 22:08;AB;464010
464010;11/01/2023;;11/01/2023 19:25;256;;11/01/2023 22:11;HO;464010
464010;11/01/2023;;11/01/2023 18:45;257;;11/01/2023 22:15;HO;464010
464010;11/01/2023;;11/01/2023 18:24;258;;11/01/2023 22:18;HO;464010
464010;11/01/2023;;11/01/2023 18:24;259;;11/01/2023 22:18;HO;464010
464010;11/01/2023;;11/01/2023 19:48;260;;11/01/2023 22:19;HO;464010
464010;11/01/2023;;11/01/2023 17:25;261;;11/01/2023 22:30;HO;464010
464010;11/01/2023;;11/01/2023 07:03;262;;11/01/2023 22:53;AB;464010
464010;11/01/2023;;11/01/2023 10:24;263;;11/01/2023 22:54;HO;464010
464010;11/01/2023;;11/01/2023 19:38;264;;11/01/2023 23:11;HO;464010
464010;11/01/2023;;11/01/2023 17:54;265;;11/01/2023 23:12;HO;464010
464010;11/01/2023;;11/01/2023 19:21;266;;11/01/2023 23:12;HO;464010
464010;11/01/2023;;11/01/2023 20:12;267;;11/01/2023 23:13;HO;464010
464010;11/01/2023;;11/01/2023 20:19;268;;11/01/2023 23:13;HO;464010
464010;11/01/2023;;11/01/2023 18:59;269;;11/01/2023 23:13;HO;464010
464010;11/01/2023;;11/01/2023 19:07;270;;11/01/2023 23:13;AB;464010
464010;11/01/2023;;11/01/2023 19:10;271;;11/01/2023 23:13;HO;464010
464010;11/01/2023;;11/01/2023 19:55;272;;11/01/2023 23:13;HO;464010
464010;11/01/2023;;11/01/2023 19:37;273;;11/01/2023 23:14;AB;464010
464010;11/01/2023;;11/01/2023 20:10;274;;11/01/2023 23:14;HO;464010
464010;11/01/2023;;11/01/2023 19:59;275;;11/01/2023 23:15;HO;464010
464010;11/01/2023;;11/01/2023 19:43;276;;11/01/2023 23:15;HO;464010
464010;11/01/2023;;11/01/2023 15:32;277;;11/01/2023 23:15;HO;464010
464010;11/01/2023;;11/01/2023 19:26;278;;11/01/2023 23:16;HO;464010
464010;11/01/2023;;11/01/2023 20:18;279;;11/01/2023 23:17;HO;464010
464010;11/01/2023;;11/01/2023 20:01;280;;11/01/2023 23:17;HO;464010
464010;11/01/2023;;11/01/2023 17:52;281;;11/01/2023 23:17;HO;464010
464010;11/01/2023;;11/01/2023 19:40;282;;11/01/2023 23:17;HO;464010
464010;11/01/2023;;11/01/2023 18:43;283;;11/01/2023 23:17;HO;464010
464010;11/01/2023;;11/01/2023 18:55;284;;11/01/2023 23:17;HO;464010
464010;11/01/2023;;11/01/2023 18:46;285;;11/01/2023 23:18;HO;464010
464010;11/01/2023;;11/01/2023 20:06;286;;11/01/2023 23:18;HO;464010
464010;11/01/2023;;11/01/2023 14:38;287;;11/01/2023 23:18;HO;464010
464010;11/01/2023;;11/01/2023 20:16;288;;11/01/2023 23:18;HO;464010
464010;11/01/2023;;11/01/2023 19:46;289;;11/01/2023 23:19;HO;464010
464010;11/01/2023;;11/01/2023 19:38;290;;11/01/2023 23:19;HO;464010
464010;11/01/2023;;11/01/2023 20:10;291;;11/01/2023 23:19;HO;464010
464010;11/01/2023;;11/01/2023 19:58;292;;11/01/2023 23:19;HO;464010
464010;11/01/2023;;11/01/2023 17:49;293;;11/01/2023 23:19;HO;464010
464010;11/01/2023;;11/01/2023 19:51;294;;11/01/2023 23:20;HO;464010
464010;11/01/2023;;11/01/2023 19:58;295;;11/01/2023 23:20;HO;464010
464010;11/01/2023;;11/01/2023 19:49;296;;11/01/2023 23:20;HO;464010
464010;11/01/2023;;11/01/2023 19:33;297;;11/01/2023 23:21;HO;464010
464010;11/01/2023;;11/01/2023 19:06;298;;11/01/2023 23:22;HO;464010
464010;11/01/2023;;11/01/2023 20:13;299;;11/01/2023 23:22;AB;464010
464010;11/01/2023;;11/01/2023 17:52;300;;11/01/2023 23:22;HO;464010
464010;11/01/2023;;11/01/2023 09:35;301;;11/01/2023 23:22;HO;464010
464010;11/01/2023;;11/01/2023 19:15;302;;11/01/2023 23:23;HO;464010
464010;11/01/2023;;11/01/2023 19:49;303;;11/01/2023 23:23;HO;464010
464010;11/01/2023;;11/01/2023 19:03;304;;11/01/2023 23:23;HO;464010
464010;11/01/2023;;11/01/2023 11:39;305;;11/01/2023 23:23;HO;464010
464010;11/01/2023;;11/01/2023 20:20;306;;11/01/2023 23:23;HO;464010
464010;11/01/2023;;11/01/2023 19:14;307;;11/01/2023 23:24;HO;464010
464010;11/01/2023;;11/01/2023 19:56;308;;11/01/2023 23:24;HO;464010
464010;11/01/2023;;11/01/2023 20:18;309;;11/01/2023 23:25;HO;464010
464010;11/01/2023;;11/01/2023 18:25;310;;11/01/2023 23:25;HO;464010
464010;11/01/2023;;11/01/2023 20:00;311;;11/01/2023 23:25;AB;464010
464010;11/01/2023;;11/01/2023 19:04;312;;11/01/2023 23:25;HO;464010
464010;11/01/2023;;11/01/2023 19:47;313;;11/01/2023 23:25;HO;464010
464010;11/01/2023;;11/01/2023 19:26;314;;11/01/2023 23:26;HO;464010
464010;11/01/2023;;11/01/2023 19:09;315;;11/01/2023 23:27;HO;464010
464010;11/01/2023;;11/01/2023 18:53;316;;11/01/2023 23:27;HO;464010
464010;11/01/2023;;11/01/2023 18:30;317;;11/01/2023 23:28;HO;464010
464010;11/01/2023;;11/01/2023 19:33;318;;11/01/2023 23:29;AB;464010
464010;11/01/2023;;11/01/2023 18:34;319;;11/01/2023 23:29;HO;464010
464010;11/01/2023;;11/01/2023 19:25;320;;11/01/2023 23:29;HO;464010
464010;11/01/2023;;11/01/2023 19:28;321;;11/01/2023 23:30;HO;464010
464010;11/01/2023;;11/01/2023 18:52;322;;11/01/2023 23:31;HO;464010
464010;11/01/2023;;11/01/2023 17:33;323;;11/01/2023 23:31;HO;464010
464010;11/01/2023;;11/01/2023 17:42;324;;11/01/2023 23:32;HO;464010
464010;11/01/2023;;11/01/2023 19:14;325;;11/01/2023 23:33;HO;464010
464010;11/01/2023;;11/01/2023 19:56;326;;11/01/2023 23:33;HO;464010
464010;11/01/2023;;11/01/2023 18:29;327;;11/01/2023 23:33;HO;464010
464010;11/01/2023;;11/01/2023 20:08;328;;11/01/2023 23:34;HO;464010
464010;11/01/2023;;11/01/2023 18:37;329;;11/01/2023 23:34;HO;464010
464010;11/01/2023;;11/01/2023 20:13;330;;11/01/2023 23:34;HO;464010
