CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/01/2023;;08/01/2023 19:27;0;;11/01/2023 08:08;AB;464004
464004;11/01/2023;;10/01/2023 18:35;1;;11/01/2023 08:20;AB;464004
464004;11/01/2023;;09/01/2023 17:59;2;;11/01/2023 09:35;AB;464004
464004;11/01/2023;;11/01/2023 09:50;3;;11/01/2023 09:52;HO;464004
464004;11/01/2023;;11/01/2023 07:25;4;;11/01/2023 10:09;AB;464004
464004;11/01/2023;;11/01/2023 07:07;5;;11/01/2023 10:10;AB;464004
464004;11/01/2023;;11/01/2023 09:15;6;;11/01/2023 10:29;HO;464004
464004;11/01/2023;;11/01/2023 07:20;7;;11/01/2023 10:43;HO;464004
464004;11/01/2023;;11/01/2023 09:39;8;;11/01/2023 10:51;HO;464004
464004;11/01/2023;;08/01/2023 19:47;9;;11/01/2023 11:49;AB;464004
464004;11/01/2023;;11/01/2023 08:43;10;;11/01/2023 12:26;AB;464004
464004;11/01/2023;;11/01/2023 07:44;11;;11/01/2023 12:30;AB;464004
464004;11/01/2023;;11/01/2023 10:25;12;;11/01/2023 12:41;HO;464004
464004;11/01/2023;;11/01/2023 09:22;13;;11/01/2023 12:51;HO;464004
464004;11/01/2023;;11/01/2023 09:06;14;;11/01/2023 13:05;AB;464004
464004;11/01/2023;;11/01/2023 07:31;15;;11/01/2023 13:12;HO;464004
464004;11/01/2023;;11/01/2023 12:13;16;;11/01/2023 14:16;HO;464004
464004;11/01/2023;;11/01/2023 08:30;17;;11/01/2023 14:39;HO;464004
464004;11/01/2023;;11/01/2023 09:35;18;;11/01/2023 14:42;HO;464004
464004;11/01/2023;;11/01/2023 07:48;19;;11/01/2023 14:56;AB;464004
464004;11/01/2023;;11/01/2023 11:27;20;;11/01/2023 15:28;HO;464004
464004;11/01/2023;;11/01/2023 10:27;21;;11/01/2023 15:39;AB;464004
464004;11/01/2023;;11/01/2023 11:40;22;;11/01/2023 16:01;HO;464004
464004;11/01/2023;;11/01/2023 10:03;23;;11/01/2023 16:11;HO;464004
464004;11/01/2023;;11/01/2023 08:11;24;;11/01/2023 16:24;AB;464004
464004;11/01/2023;;11/01/2023 08:15;25;;11/01/2023 16:30;AB;464004
464004;11/01/2023;;11/01/2023 16:30;26;;11/01/2023 16:59;HO;464004
464004;11/01/2023;;11/01/2023 09:01;27;;11/01/2023 17:02;AB;464004
464004;11/01/2023;;11/01/2023 13:20;28;;11/01/2023 17:03;HO;464004
464004;11/01/2023;;11/01/2023 08:27;29;;11/01/2023 17:24;HO;464004
464004;11/01/2023;;11/01/2023 08:32;30;;11/01/2023 17:29;HO;464004
464004;11/01/2023;;11/01/2023 08:39;31;;11/01/2023 17:29;AB;464004
464004;11/01/2023;;01/01/2023 16:03;32;;11/01/2023 17:31;AB;464004
464004;11/01/2023;;11/01/2023 08:32;33;;11/01/2023 17:49;HO;464004
464004;11/01/2023;;11/01/2023 09:03;34;;11/01/2023 18:00;HO;464004
464004;11/01/2023;;11/01/2023 08:42;35;;11/01/2023 18:02;AB;464004
464004;11/01/2023;;11/01/2023 09:19;36;;11/01/2023 18:06;AB;464004
464004;11/01/2023;;11/01/2023 13:37;37;;11/01/2023 18:15;AB;464004
464004;11/01/2023;;11/01/2023 08:59;38;;11/01/2023 18:17;HO;464004
464004;11/01/2023;;11/01/2023 09:36;39;;11/01/2023 18:18;AB;464004
464004;11/01/2023;;10/01/2023 13:50;40;;11/01/2023 18:18;AB;464004
464004;11/01/2023;;11/01/2023 18:22;41;;11/01/2023 18:22;HO;464004
464004;11/01/2023;;11/01/2023 08:13;42;;11/01/2023 18:24;AB;464004
464004;11/01/2023;;11/01/2023 12:34;43;;11/01/2023 18:27;AB;464004
464004;11/01/2023;;11/01/2023 14:45;44;;11/01/2023 18:48;HO;464004
464004;11/01/2023;;11/01/2023 15:15;45;;11/01/2023 18:52;AB;464004
464004;11/01/2023;;11/01/2023 09:47;46;;11/01/2023 19:01;AB;464004
464004;11/01/2023;;11/01/2023 09:21;47;;11/01/2023 19:01;HO;464004
464004;11/01/2023;;11/01/2023 10:24;48;;11/01/2023 19:39;HO;464004
464004;11/01/2023;;11/01/2023 15:09;49;;11/01/2023 20:13;HO;464004
464004;11/01/2023;;11/01/2023 09:09;50;;11/01/2023 20:18;AB;464004
464004;11/01/2023;;11/01/2023 08:02;51;;11/01/2023 21:27;AB;464004
464004;11/01/2023;;11/01/2023 19:43;52;;11/01/2023 23:35;AB;464004
464004;11/01/2023;;11/01/2023 19:37;53;;11/01/2023 23:35;HO;464004
464004;11/01/2023;;11/01/2023 07:16;54;;11/01/2023 23:50;AB;464004
464004;12/01/2023;;11/01/2023 19:43;55;;12/01/2023 00:17;HO;464004
