CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2023;340;2;0;0
464009;11/01/2023;340;3;0;0
464009;11/01/2023;340;4;0;0
464009;11/01/2023;340;5;0;2
464009;11/01/2023;340;6;0;10
464009;11/01/2023;340;7;0;45
464009;11/01/2023;340;8;14;77
464009;11/01/2023;340;9;25;89
464009;11/01/2023;340;10;27;93
464009;11/01/2023;340;11;28;93
464009;11/01/2023;340;12;29;94
464009;11/01/2023;340;13;40;93
464009;11/01/2023;340;14;45;86
464009;11/01/2023;340;15;45;83
464009;11/01/2023;340;16;25;71
464009;11/01/2023;340;17;10;44
464009;11/01/2023;340;18;6;15
464009;11/01/2023;340;19;9;7
464009;11/01/2023;340;20;4;4
464009;11/01/2023;340;21;3;0
464009;11/01/2023;340;22;1;0
464009;11/01/2023;340;23;0;0
464009;12/01/2023;340;0;0;0
464009;12/01/2023;340;1;0;0
