CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2023;ENTREES;2;0;0
464009;11/01/2023;SORTIES;2;0;0
464009;11/01/2023;ENTREES;3;0;0
464009;11/01/2023;SORTIES;3;0;0
464009;11/01/2023;ENTREES;4;0;0
464009;11/01/2023;SORTIES;4;0;0
464009;11/01/2023;ENTREES;5;0;2
464009;11/01/2023;SORTIES;5;0;0
464009;11/01/2023;ENTREES;6;2;8
464009;11/01/2023;SORTIES;6;0;0
464009;11/01/2023;ENTREES;7;7;37
464009;11/01/2023;SORTIES;7;0;2
464009;11/01/2023;ENTREES;8;16;34
464009;11/01/2023;SORTIES;8;1;2
464009;11/01/2023;ENTREES;9;11;12
464009;11/01/2023;SORTIES;9;0;0
464009;11/01/2023;ENTREES;10;7;5
464009;11/01/2023;SORTIES;10;5;1
464009;11/01/2023;ENTREES;11;10;1
464009;11/01/2023;SORTIES;11;9;1
464009;11/01/2023;ENTREES;12;5;6
464009;11/01/2023;SORTIES;12;4;5
464009;11/01/2023;ENTREES;13;16;1
464009;11/01/2023;SORTIES;13;5;2
464009;11/01/2023;ENTREES;14;9;0
464009;11/01/2023;SORTIES;14;4;7
464009;11/01/2023;ENTREES;15;6;0
464009;11/01/2023;SORTIES;15;6;3
464009;11/01/2023;ENTREES;16;1;1
464009;11/01/2023;SORTIES;16;21;13
464009;11/01/2023;ENTREES;17;4;0
464009;11/01/2023;SORTIES;17;19;27
464009;11/01/2023;ENTREES;18;6;1
464009;11/01/2023;SORTIES;18;10;30
464009;11/01/2023;ENTREES;19;6;1
464009;11/01/2023;SORTIES;19;3;9
464009;11/01/2023;ENTREES;20;0;1
464009;11/01/2023;SORTIES;20;5;4
464009;11/01/2023;ENTREES;21;0;0
464009;11/01/2023;SORTIES;21;1;4
464009;11/01/2023;ENTREES;22;0;0
464009;11/01/2023;SORTIES;22;2;0
464009;11/01/2023;ENTREES;23;0;1
464009;11/01/2023;SORTIES;23;1;1
464009;12/01/2023;ENTREES;0;0;1
464009;12/01/2023;SORTIES;0;10;1
464009;12/01/2023;ENTREES;1;0;0
464009;12/01/2023;SORTIES;1;0;0
