CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/01/2023;324;2;0;0
464011;11/01/2023;324;3;0;0
464011;11/01/2023;324;4;0;0
464011;11/01/2023;324;5;0;1
464011;11/01/2023;324;6;2;13
464011;11/01/2023;324;7;5;19
464011;11/01/2023;324;8;7;35
464011;11/01/2023;324;9;8;40
464011;11/01/2023;324;10;12;42
464011;11/01/2023;324;11;16;45
464011;11/01/2023;324;12;19;44
464011;11/01/2023;324;13;22;42
464011;11/01/2023;324;14;26;38
464011;11/01/2023;324;15;19;32
464011;11/01/2023;324;16;13;22
464011;11/01/2023;324;17;11;18
464011;11/01/2023;324;18;6;10
464011;11/01/2023;324;19;2;5
464011;11/01/2023;324;20;2;3
464011;11/01/2023;324;21;2;1
464011;11/01/2023;324;22;2;0
464011;11/01/2023;324;23;1;0
464011;12/01/2023;324;0;0;0
464011;12/01/2023;324;1;0;0
