CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/01/2023;;10/01/2023 16:59;0;;11/01/2023 07:16;AB;464003
464003;11/01/2023;;11/01/2023 07:51;1;;11/01/2023 07:53;HO;464003
464003;11/01/2023;;04/01/2023 23:22;2;;11/01/2023 08:36;AB;464003
464003;11/01/2023;;11/01/2023 08:36;3;;11/01/2023 08:37;HO;464003
464003;11/01/2023;;11/01/2023 08:38;4;;11/01/2023 09:34;AB;464003
464003;11/01/2023;;11/01/2023 08:32;5;;11/01/2023 09:40;HO;464003
464003;11/01/2023;;11/01/2023 09:18;6;;11/01/2023 09:43;AB;464003
464003;11/01/2023;;11/01/2023 08:45;7;;11/01/2023 09:59;HO;464003
464003;11/01/2023;;11/01/2023 09:53;8;;11/01/2023 10:01;HO;464003
464003;11/01/2023;;11/01/2023 08:45;9;;11/01/2023 10:11;HO;464003
464003;11/01/2023;;11/01/2023 08:55;10;;11/01/2023 10:13;HO;464003
464003;11/01/2023;;11/01/2023 08:11;11;;11/01/2023 10:17;HO;464003
464003;11/01/2023;;11/01/2023 08:53;12;;11/01/2023 10:18;HO;464003
464003;11/01/2023;;11/01/2023 08:48;13;;11/01/2023 10:22;HO;464003
464003;11/01/2023;;11/01/2023 08:47;14;;11/01/2023 10:40;HO;464003
464003;11/01/2023;;09/01/2023 21:13;15;;11/01/2023 11:04;AB;464003
464003;11/01/2023;;11/01/2023 10:10;16;;11/01/2023 11:17;HO;464003
464003;11/01/2023;;11/01/2023 08:29;17;;11/01/2023 11:29;AB;464003
464003;11/01/2023;;11/01/2023 10:46;18;;11/01/2023 11:32;AB;464003
464003;11/01/2023;;11/01/2023 09:35;19;;11/01/2023 11:34;HO;464003
464003;11/01/2023;;11/01/2023 08:47;20;;11/01/2023 11:46;AB;464003
464003;11/01/2023;;11/01/2023 10:27;21;;11/01/2023 11:49;HO;464003
464003;11/01/2023;;11/01/2023 09:41;22;;11/01/2023 11:50;HO;464003
464003;11/01/2023;;11/01/2023 10:43;23;;11/01/2023 11:56;HO;464003
464003;11/01/2023;;11/01/2023 08:13;24;;11/01/2023 12:03;AB;464003
464003;11/01/2023;;11/01/2023 08:07;25;;11/01/2023 12:06;HO;464003
464003;11/01/2023;;11/01/2023 10:20;26;;11/01/2023 12:07;HO;464003
464003;11/01/2023;;11/01/2023 07:42;27;;11/01/2023 12:07;AB;464003
464003;11/01/2023;;11/01/2023 08:11;28;;11/01/2023 12:10;AB;464003
464003;11/01/2023;;11/01/2023 08:46;29;;11/01/2023 12:24;HO;464003
464003;11/01/2023;;11/01/2023 08:39;30;;11/01/2023 12:24;HO;464003
464003;11/01/2023;;11/01/2023 09:17;31;;11/01/2023 12:25;HO;464003
464003;11/01/2023;;11/01/2023 09:38;32;;11/01/2023 12:27;HO;464003
464003;11/01/2023;;11/01/2023 08:53;33;;11/01/2023 12:31;AB;464003
464003;11/01/2023;;11/01/2023 07:33;34;;11/01/2023 13:22;AB;464003
464003;11/01/2023;;11/01/2023 08:53;35;;11/01/2023 13:33;HO;464003
464003;11/01/2023;;11/01/2023 09:50;36;;11/01/2023 14:03;HO;464003
464003;11/01/2023;;11/01/2023 10:36;37;;11/01/2023 14:09;HO;464003
464003;11/01/2023;;11/01/2023 11:26;38;;11/01/2023 14:26;HO;464003
464003;11/01/2023;;11/01/2023 12:59;39;;11/01/2023 14:27;HO;464003
464003;11/01/2023;;11/01/2023 08:20;40;;11/01/2023 14:29;AB;464003
464003;11/01/2023;;11/01/2023 09:36;41;;11/01/2023 14:30;HO;464003
464003;11/01/2023;;11/01/2023 11:13;42;;11/01/2023 14:39;AB;464003
464003;11/01/2023;;11/01/2023 11:10;43;;11/01/2023 14:43;HO;464003
464003;11/01/2023;;11/01/2023 09:55;44;;11/01/2023 15:10;HO;464003
464003;11/01/2023;;11/01/2023 11:45;45;;11/01/2023 15:11;HO;464003
464003;11/01/2023;;11/01/2023 12:55;46;;11/01/2023 15:13;HO;464003
464003;11/01/2023;;11/01/2023 11:05;47;;11/01/2023 15:21;HO;464003
464003;11/01/2023;;11/01/2023 08:31;48;;11/01/2023 15:31;AB;464003
464003;11/01/2023;;11/01/2023 10:10;49;;11/01/2023 15:33;HO;464003
464003;11/01/2023;;11/01/2023 13:44;50;;11/01/2023 15:42;HO;464003
464003;11/01/2023;;11/01/2023 13:34;51;;11/01/2023 15:42;HO;464003
464003;11/01/2023;;11/01/2023 13:50;52;;11/01/2023 15:44;HO;464003
464003;11/01/2023;;11/01/2023 06:39;53;;11/01/2023 15:46;AB;464003
464003;11/01/2023;;11/01/2023 12:38;54;;11/01/2023 15:47;HO;464003
464003;11/01/2023;;11/01/2023 07:32;55;;11/01/2023 15:52;AB;464003
464003;11/01/2023;;11/01/2023 11:59;56;;11/01/2023 15:54;HO;464003
464003;11/01/2023;;11/01/2023 08:23;57;;11/01/2023 15:59;AB;464003
464003;11/01/2023;;11/01/2023 12:59;58;;11/01/2023 16:04;HO;464003
464003;11/01/2023;;11/01/2023 12:46;59;;11/01/2023 16:04;HO;464003
464003;11/01/2023;;11/01/2023 06:22;60;;11/01/2023 16:07;AB;464003
464003;11/01/2023;;11/01/2023 09:35;61;;11/01/2023 16:08;HO;464003
464003;11/01/2023;;11/01/2023 08:39;62;;11/01/2023 16:11;HO;464003
464003;11/01/2023;;11/01/2023 10:01;63;;11/01/2023 16:22;HO;464003
464003;11/01/2023;;11/01/2023 08:32;64;;11/01/2023 16:24;AB;464003
464003;11/01/2023;;11/01/2023 07:14;65;;11/01/2023 16:25;AB;464003
464003;11/01/2023;;11/01/2023 07:03;66;;11/01/2023 16:25;AB;464003
464003;11/01/2023;;11/01/2023 07:22;67;;11/01/2023 16:26;AB;464003
464003;11/01/2023;;11/01/2023 08:54;68;;11/01/2023 16:26;HO;464003
464003;11/01/2023;;11/01/2023 05:24;69;;11/01/2023 16:26;AB;464003
464003;11/01/2023;;11/01/2023 07:11;70;;11/01/2023 16:29;AB;464003
464003;11/01/2023;;11/01/2023 14:15;71;;11/01/2023 16:36;HO;464003
464003;11/01/2023;;11/01/2023 07:56;72;;11/01/2023 16:37;AB;464003
464003;11/01/2023;;11/01/2023 13:41;73;;11/01/2023 16:39;HO;464003
464003;11/01/2023;;11/01/2023 07:36;74;;11/01/2023 16:41;AB;464003
464003;11/01/2023;;11/01/2023 09:50;75;;11/01/2023 16:43;HO;464003
464003;11/01/2023;;11/01/2023 07:03;76;;11/01/2023 16:44;AB;464003
464003;11/01/2023;;11/01/2023 06:52;77;;11/01/2023 16:47;HO;464003
464003;11/01/2023;;11/01/2023 08:22;78;;11/01/2023 16:50;AB;464003
464003;11/01/2023;;11/01/2023 07:02;79;;11/01/2023 16:56;HO;464003
464003;11/01/2023;;11/01/2023 07:21;80;;11/01/2023 16:56;HO;464003
464003;11/01/2023;;11/01/2023 15:35;81;;11/01/2023 16:57;AB;464003
464003;11/01/2023;;11/01/2023 08:31;82;;11/01/2023 16:59;HO;464003
464003;11/01/2023;;11/01/2023 08:47;83;;11/01/2023 17:03;HO;464003
464003;11/01/2023;;11/01/2023 08:09;84;;11/01/2023 17:03;HO;464003
464003;11/01/2023;;11/01/2023 07:16;85;;11/01/2023 17:04;AB;464003
464003;11/01/2023;;11/01/2023 07:57;86;;11/01/2023 17:04;AB;464003
464003;11/01/2023;;11/01/2023 07:33;87;;11/01/2023 17:09;AB;464003
464003;11/01/2023;;11/01/2023 08:30;88;;11/01/2023 17:09;AB;464003
464003;11/01/2023;;11/01/2023 08:51;89;;11/01/2023 17:10;HO;464003
464003;11/01/2023;;11/01/2023 08:36;90;;11/01/2023 17:10;AB;464003
464003;11/01/2023;;11/01/2023 08:14;91;;11/01/2023 17:13;HO;464003
464003;11/01/2023;;11/01/2023 14:24;92;;11/01/2023 17:14;HO;464003
464003;11/01/2023;;11/01/2023 07:58;93;;11/01/2023 17:15;AB;464003
464003;11/01/2023;;11/01/2023 13:59;94;;11/01/2023 17:15;HO;464003
464003;11/01/2023;;11/01/2023 13:45;95;;11/01/2023 17:15;AB;464003
464003;11/01/2023;;11/01/2023 08:39;96;;11/01/2023 17:16;AB;464003
464003;11/01/2023;;11/01/2023 08:33;97;;11/01/2023 17:17;HO;464003
464003;11/01/2023;;11/01/2023 07:47;98;;11/01/2023 17:18;AB;464003
464003;11/01/2023;;11/01/2023 10:06;99;;11/01/2023 17:20;HO;464003
464003;11/01/2023;;11/01/2023 07:33;100;;11/01/2023 17:20;AB;464003
464003;11/01/2023;;11/01/2023 07:13;101;;11/01/2023 17:27;HO;464003
464003;11/01/2023;;11/01/2023 07:44;102;;11/01/2023 17:27;AB;464003
464003;11/01/2023;;11/01/2023 07:34;103;;11/01/2023 17:28;AB;464003
464003;11/01/2023;;11/01/2023 07:35;104;;11/01/2023 17:28;AB;464003
464003;11/01/2023;;11/01/2023 08:03;105;;11/01/2023 17:28;AB;464003
464003;11/01/2023;;11/01/2023 08:27;106;;11/01/2023 17:29;HO;464003
464003;11/01/2023;;11/01/2023 07:57;107;;11/01/2023 17:30;AB;464003
464003;11/01/2023;;11/01/2023 14:10;108;;11/01/2023 17:32;HO;464003
464003;11/01/2023;;11/01/2023 07:07;109;;11/01/2023 17:33;HO;464003
464003;11/01/2023;;11/01/2023 08:37;110;;11/01/2023 17:33;HO;464003
464003;11/01/2023;;11/01/2023 07:43;111;;11/01/2023 17:37;AB;464003
464003;11/01/2023;;11/01/2023 13:13;112;;11/01/2023 17:38;AB;464003
464003;11/01/2023;;11/01/2023 08:04;113;;11/01/2023 17:41;AB;464003
464003;11/01/2023;;11/01/2023 11:34;114;;11/01/2023 17:42;HO;464003
464003;11/01/2023;;11/01/2023 07:37;115;;11/01/2023 17:44;HO;464003
464003;11/01/2023;;11/01/2023 09:05;116;;11/01/2023 17:45;HO;464003
464003;11/01/2023;;11/01/2023 14:14;117;;11/01/2023 17:45;HO;464003
464003;11/01/2023;;11/01/2023 07:20;118;;11/01/2023 17:51;HO;464003
464003;11/01/2023;;11/01/2023 09:20;119;;11/01/2023 17:52;HO;464003
464003;11/01/2023;;11/01/2023 08:37;120;;11/01/2023 17:52;HO;464003
464003;11/01/2023;;11/01/2023 08:27;121;;11/01/2023 17:52;AB;464003
464003;11/01/2023;;11/01/2023 09:31;122;;11/01/2023 17:53;HO;464003
464003;11/01/2023;;11/01/2023 07:35;123;;11/01/2023 17:53;AB;464003
464003;11/01/2023;;11/01/2023 07:16;124;;11/01/2023 17:54;AB;464003
464003;11/01/2023;;11/01/2023 13:50;125;;11/01/2023 17:57;AB;464003
464003;11/01/2023;;11/01/2023 13:57;126;;11/01/2023 17:58;HO;464003
464003;11/01/2023;;11/01/2023 08:17;127;;11/01/2023 18:02;AB;464003
464003;11/01/2023;;11/01/2023 11:27;128;;11/01/2023 18:06;HO;464003
464003;11/01/2023;;11/01/2023 06:28;129;;11/01/2023 18:07;AB;464003
464003;11/01/2023;;11/01/2023 07:57;130;;11/01/2023 18:08;AB;464003
464003;11/01/2023;;11/01/2023 08:37;131;;11/01/2023 18:08;HO;464003
464003;11/01/2023;;11/01/2023 08:53;132;;11/01/2023 18:11;AB;464003
464003;11/01/2023;;11/01/2023 13:13;133;;11/01/2023 18:12;AB;464003
464003;11/01/2023;;11/01/2023 08:07;134;;11/01/2023 18:12;AB;464003
464003;11/01/2023;;11/01/2023 07:38;135;;11/01/2023 18:13;AB;464003
464003;11/01/2023;;11/01/2023 08:01;136;;11/01/2023 18:13;AB;464003
464003;11/01/2023;;11/01/2023 14:35;137;;11/01/2023 18:14;HO;464003
464003;11/01/2023;;11/01/2023 10:04;138;;11/01/2023 18:15;AB;464003
464003;11/01/2023;;11/01/2023 08:49;139;;11/01/2023 18:15;AB;464003
464003;11/01/2023;;11/01/2023 10:41;140;;11/01/2023 18:15;AB;464003
464003;11/01/2023;;11/01/2023 09:06;141;;11/01/2023 18:16;AB;464003
464003;11/01/2023;;11/01/2023 08:45;142;;11/01/2023 18:17;AB;464003
464003;11/01/2023;;11/01/2023 08:22;143;;11/01/2023 18:20;AB;464003
464003;11/01/2023;;10/01/2023 21:03;144;;11/01/2023 18:21;AB;464003
464003;11/01/2023;;11/01/2023 13:37;145;;11/01/2023 18:25;AB;464003
464003;11/01/2023;;11/01/2023 07:59;146;;11/01/2023 18:28;AB;464003
464003;11/01/2023;;11/01/2023 08:45;147;;11/01/2023 18:28;AB;464003
464003;11/01/2023;;11/01/2023 07:29;148;;11/01/2023 18:29;AB;464003
464003;11/01/2023;;11/01/2023 09:02;149;;11/01/2023 18:32;AB;464003
464003;11/01/2023;;11/01/2023 18:32;150;;11/01/2023 18:33;HO;464003
464003;11/01/2023;;11/01/2023 08:31;151;;11/01/2023 18:33;AB;464003
464003;11/01/2023;;11/01/2023 08:14;152;;11/01/2023 18:36;AB;464003
464003;11/01/2023;;11/01/2023 08:05;153;;11/01/2023 18:37;AB;464003
464003;11/01/2023;;11/01/2023 07:50;154;;11/01/2023 18:39;AB;464003
464003;11/01/2023;;11/01/2023 07:25;155;;11/01/2023 18:39;HO;464003
464003;11/01/2023;;11/01/2023 08:25;156;;11/01/2023 18:41;AB;464003
464003;11/01/2023;;11/01/2023 08:38;157;;11/01/2023 18:42;HO;464003
464003;11/01/2023;;11/01/2023 08:53;158;;11/01/2023 18:44;AB;464003
464003;11/01/2023;;11/01/2023 12:38;159;;11/01/2023 18:46;HO;464003
464003;11/01/2023;;11/01/2023 08:48;160;;11/01/2023 18:50;AB;464003
464003;11/01/2023;;11/01/2023 08:21;161;;11/01/2023 18:52;AB;464003
464003;11/01/2023;;11/01/2023 09:12;162;;11/01/2023 18:53;AB;464003
464003;11/01/2023;;10/01/2023 20:47;163;;11/01/2023 18:54;AB;464003
464003;11/01/2023;;11/01/2023 10:15;164;;11/01/2023 18:57;AB;464003
464003;11/01/2023;;11/01/2023 08:34;165;;11/01/2023 19:02;AB;464003
464003;11/01/2023;;11/01/2023 08:35;166;;11/01/2023 19:02;HO;464003
464003;11/01/2023;;11/01/2023 19:11;167;;11/01/2023 19:12;HO;464003
464003;11/01/2023;;11/01/2023 18:00;168;;11/01/2023 19:16;HO;464003
464003;11/01/2023;;11/01/2023 17:59;169;;11/01/2023 19:17;HO;464003
464003;11/01/2023;;11/01/2023 07:33;170;;11/01/2023 19:17;AB;464003
464003;11/01/2023;;11/01/2023 11:36;171;;11/01/2023 19:17;AB;464003
464003;11/01/2023;;11/01/2023 08:55;172;;11/01/2023 19:18;AB;464003
464003;11/01/2023;;11/01/2023 07:43;173;;11/01/2023 19:23;AB;464003
464003;11/01/2023;;11/01/2023 08:01;174;;11/01/2023 19:23;AB;464003
464003;11/01/2023;;11/01/2023 08:10;175;;11/01/2023 19:33;AB;464003
464003;11/01/2023;;11/01/2023 12:37;176;;11/01/2023 19:39;AB;464003
464003;11/01/2023;;11/01/2023 15:43;177;;11/01/2023 19:39;HO;464003
464003;11/01/2023;;11/01/2023 13:13;178;;11/01/2023 19:44;AB;464003
464003;11/01/2023;;11/01/2023 08:39;179;;11/01/2023 19:45;AB;464003
464003;11/01/2023;;11/01/2023 09:39;180;;11/01/2023 19:55;AB;464003
464003;11/01/2023;;11/01/2023 09:08;181;;11/01/2023 20:00;HO;464003
464003;11/01/2023;;11/01/2023 18:40;182;;11/01/2023 20:48;HO;464003
464003;11/01/2023;;11/01/2023 08:47;183;;11/01/2023 21:19;HO;464003
464003;11/01/2023;;11/01/2023 16:22;184;;11/01/2023 21:28;HO;464003
464003;11/01/2023;;11/01/2023 16:25;185;;11/01/2023 21:43;HO;464003
464003;11/01/2023;;11/01/2023 07:15;186;;11/01/2023 22:15;AB;464003
464003;11/01/2023;;11/01/2023 20:30;187;;11/01/2023 22:54;HO;464003
464003;11/01/2023;;11/01/2023 20:05;188;;11/01/2023 23:26;AB;464003
464003;11/01/2023;;11/01/2023 19:06;189;;11/01/2023 23:49;HO;464003
464003;11/01/2023;;11/01/2023 19:57;190;;11/01/2023 23:50;HO;464003
464003;11/01/2023;;11/01/2023 18:15;191;;11/01/2023 23:52;HO;464003
464003;11/01/2023;;11/01/2023 08:25;192;;11/01/2023 23:54;HO;464003
