CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2023;600;2;0;0
464007;11/01/2023;600;3;0;0
464007;11/01/2023;600;4;0;0
464007;11/01/2023;600;5;0;1
464007;11/01/2023;600;6;1;5
464007;11/01/2023;600;7;3;33
464007;11/01/2023;600;8;14;74
464007;11/01/2023;600;9;22;94
464007;11/01/2023;600;10;29;106
464007;11/01/2023;600;11;38;112
464007;11/01/2023;600;12;45;118
464007;11/01/2023;600;13;55;113
464007;11/01/2023;600;14;55;116
464007;11/01/2023;600;15;51;113
464007;11/01/2023;600;16;41;101
464007;11/01/2023;600;17;25;68
464007;11/01/2023;600;18;28;40
464007;11/01/2023;600;19;54;17
464007;11/01/2023;600;20;52;7
464007;11/01/2023;600;21;52;4
464007;11/01/2023;600;22;48;3
464007;11/01/2023;600;23;3;0
464007;12/01/2023;600;0;0;0
464007;12/01/2023;600;1;0;0
