CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/01/2023;ENTREES;2;0;0
464003;11/01/2023;SORTIES;2;0;0
464003;11/01/2023;ENTREES;3;0;0
464003;11/01/2023;SORTIES;3;0;0
464003;11/01/2023;ENTREES;4;0;0
464003;11/01/2023;SORTIES;4;0;0
464003;11/01/2023;ENTREES;5;0;1
464003;11/01/2023;SORTIES;5;0;0
464003;11/01/2023;ENTREES;6;1;3
464003;11/01/2023;SORTIES;6;0;0
464003;11/01/2023;ENTREES;7;8;31
464003;11/01/2023;SORTIES;7;1;1
464003;11/01/2023;ENTREES;8;31;37
464003;11/01/2023;SORTIES;8;1;1
464003;11/01/2023;ENTREES;9;15;5
464003;11/01/2023;SORTIES;9;2;2
464003;11/01/2023;ENTREES;10;8;5
464003;11/01/2023;SORTIES;10;7;0
464003;11/01/2023;ENTREES;11;7;3
464003;11/01/2023;SORTIES;11;5;4
464003;11/01/2023;ENTREES;12;6;1
464003;11/01/2023;SORTIES;12;6;4
464003;11/01/2023;ENTREES;13;6;6
464003;11/01/2023;SORTIES;13;1;1
464003;11/01/2023;ENTREES;14;5;0
464003;11/01/2023;SORTIES;14;6;2
464003;11/01/2023;ENTREES;15;1;1
464003;11/01/2023;SORTIES;15;10;4
464003;11/01/2023;ENTREES;16;2;0
464003;11/01/2023;SORTIES;16;13;12
464003;11/01/2023;ENTREES;17;1;0
464003;11/01/2023;SORTIES;17;22;22
464003;11/01/2023;ENTREES;18;4;0
464003;11/01/2023;SORTIES;18;7;31
464003;11/01/2023;ENTREES;19;3;0
464003;11/01/2023;SORTIES;19;5;11
464003;11/01/2023;ENTREES;20;1;2
464003;11/01/2023;SORTIES;20;2;0
464003;11/01/2023;ENTREES;21;0;0
464003;11/01/2023;SORTIES;21;3;0
464003;11/01/2023;ENTREES;22;0;0
464003;11/01/2023;SORTIES;22;1;1
464003;11/01/2023;ENTREES;23;0;0
464003;11/01/2023;SORTIES;23;4;1
464003;12/01/2023;ENTREES;0;0;0
464003;12/01/2023;SORTIES;0;0;0
464003;12/01/2023;ENTREES;1;0;0
464003;12/01/2023;SORTIES;1;0;0
