CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/01/2023;406;2;0;0
464003;11/01/2023;406;3;0;0
464003;11/01/2023;406;4;0;0
464003;11/01/2023;406;5;0;1
464003;11/01/2023;406;6;1;4
464003;11/01/2023;406;7;8;34
464003;11/01/2023;406;8;38;70
464003;11/01/2023;406;9;51;73
464003;11/01/2023;406;10;52;78
464003;11/01/2023;406;11;54;77
464003;11/01/2023;406;12;54;74
464003;11/01/2023;406;13;59;79
464003;11/01/2023;406;14;58;77
464003;11/01/2023;406;15;49;74
464003;11/01/2023;406;16;38;62
464003;11/01/2023;406;17;17;40
464003;11/01/2023;406;18;14;9
464003;11/01/2023;406;19;12;0
464003;11/01/2023;406;20;11;0
464003;11/01/2023;406;21;8;0
464003;11/01/2023;406;22;7;0
464003;11/01/2023;406;23;3;0
464003;12/01/2023;406;0;0;0
464003;12/01/2023;406;1;0;0
