CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/01/2023;92;2;0;0
464004;11/01/2023;92;3;0;0
464004;11/01/2023;92;4;0;0
464004;11/01/2023;92;5;0;0
464004;11/01/2023;92;6;0;0
464004;11/01/2023;92;7;1;5
464004;11/01/2023;92;8;7;10
464004;11/01/2023;92;9;13;15
464004;11/01/2023;92;10;13;14
464004;11/01/2023;92;11;15;14
464004;11/01/2023;92;12;14;13
464004;11/01/2023;92;13;14;13
464004;11/01/2023;92;14;12;12
464004;11/01/2023;92;15;12;13
464004;11/01/2023;92;16;10;11
464004;11/01/2023;92;17;6;8
464004;11/01/2023;92;18;3;2
464004;11/01/2023;92;19;3;2
464004;11/01/2023;92;20;2;3
464004;11/01/2023;92;21;2;2
464004;11/01/2023;92;22;2;2
464004;11/01/2023;92;23;1;0
464004;12/01/2023;92;0;0;0
464004;12/01/2023;92;1;0;0
