CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/01/2023;130;2;0;0
464006;11/01/2023;130;3;0;0
464006;11/01/2023;130;4;0;0
464006;11/01/2023;130;5;0;0
464006;11/01/2023;130;6;0;2
464006;11/01/2023;130;7;0;5
464006;11/01/2023;130;8;1;6
464006;11/01/2023;130;9;1;8
464006;11/01/2023;130;10;1;9
464006;11/01/2023;130;11;1;10
464006;11/01/2023;130;12;1;9
464006;11/01/2023;130;13;1;9
464006;11/01/2023;130;14;2;9
464006;11/01/2023;130;15;2;8
464006;11/01/2023;130;16;1;7
464006;11/01/2023;130;17;0;4
464006;11/01/2023;130;18;1;4
464006;11/01/2023;130;19;2;0
464006;11/01/2023;130;20;2;0
464006;11/01/2023;130;21;2;0
464006;11/01/2023;130;22;1;0
464006;11/01/2023;130;23;0;0
464006;12/01/2023;130;0;0;0
464006;12/01/2023;130;1;0;0
