CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2023;ENTREES;2;0;0
464001;11/01/2023;SORTIES;2;0;0
464001;11/01/2023;ENTREES;3;0;2
464001;11/01/2023;SORTIES;3;0;0
464001;11/01/2023;ENTREES;4;1;5
464001;11/01/2023;SORTIES;4;0;0
464001;11/01/2023;ENTREES;5;2;10
464001;11/01/2023;SORTIES;5;0;0
464001;11/01/2023;ENTREES;6;12;9
464001;11/01/2023;SORTIES;6;0;1
464001;11/01/2023;ENTREES;7;13;26
464001;11/01/2023;SORTIES;7;0;2
464001;11/01/2023;ENTREES;8;41;43
464001;11/01/2023;SORTIES;8;0;8
464001;11/01/2023;ENTREES;9;34;29
464001;11/01/2023;SORTIES;9;3;5
464001;11/01/2023;ENTREES;10;30;12
464001;11/01/2023;SORTIES;10;8;2
464001;11/01/2023;ENTREES;11;20;12
464001;11/01/2023;SORTIES;11;12;9
464001;11/01/2023;ENTREES;12;17;12
464001;11/01/2023;SORTIES;12;15;18
464001;11/01/2023;ENTREES;13;25;10
464001;11/01/2023;SORTIES;13;13;14
464001;11/01/2023;ENTREES;14;12;4
464001;11/01/2023;SORTIES;14;21;4
464001;11/01/2023;ENTREES;15;23;1
464001;11/01/2023;SORTIES;15;21;11
464001;11/01/2023;ENTREES;16;7;6
464001;11/01/2023;SORTIES;16;31;17
464001;11/01/2023;ENTREES;17;19;5
464001;11/01/2023;SORTIES;17;28;27
464001;11/01/2023;ENTREES;18;33;7
464001;11/01/2023;SORTIES;18;36;24
464001;11/01/2023;ENTREES;19;78;3
464001;11/01/2023;SORTIES;19;32;32
464001;11/01/2023;ENTREES;20;16;1
464001;11/01/2023;SORTIES;20;14;10
464001;11/01/2023;ENTREES;21;0;2
464001;11/01/2023;SORTIES;21;10;14
464001;11/01/2023;ENTREES;22;0;0
464001;11/01/2023;SORTIES;22;9;2
464001;11/01/2023;ENTREES;23;0;1
464001;11/01/2023;SORTIES;23;121;3
464001;12/01/2023;ENTREES;0;0;0
464001;12/01/2023;SORTIES;0;8;0
464001;12/01/2023;ENTREES;1;0;0
464001;12/01/2023;SORTIES;1;1;0
