CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/01/2023;;10/01/2023 16:14;0;;11/01/2023 06:37;AB;464007
464007;11/01/2023;;10/01/2023 19:08;1;;11/01/2023 07:26;AB;464007
464007;11/01/2023;;10/01/2023 18:10;2;;11/01/2023 07:59;AB;464007
464007;11/01/2023;;11/01/2023 06:11;3;;11/01/2023 09:10;AB;464007
464007;11/01/2023;;11/01/2023 08:20;4;;11/01/2023 09:12;HO;464007
464007;11/01/2023;;11/01/2023 08:28;5;;11/01/2023 09:27;HO;464007
464007;11/01/2023;;11/01/2023 08:01;6;;11/01/2023 09:54;HO;464007
464007;11/01/2023;;11/01/2023 08:38;7;;11/01/2023 10:02;AB;464007
464007;11/01/2023;;11/01/2023 09:06;8;;11/01/2023 10:05;HO;464007
464007;11/01/2023;;11/01/2023 07:29;9;;11/01/2023 10:07;AB;464007
464007;11/01/2023;;11/01/2023 08:34;10;;11/01/2023 10:07;AB;464007
464007;11/01/2023;;11/01/2023 08:15;11;;11/01/2023 10:27;HO;464007
464007;11/01/2023;;11/01/2023 07:53;12;;11/01/2023 10:52;AB;464007
464007;11/01/2023;;11/01/2023 07:30;13;;11/01/2023 11:29;AB;464007
464007;11/01/2023;;11/01/2023 09:27;14;;11/01/2023 11:45;HO;464007
464007;11/01/2023;;11/01/2023 09:06;15;;11/01/2023 11:47;AB;464007
464007;11/01/2023;;11/01/2023 10:13;16;;11/01/2023 12:05;AB;464007
464007;11/01/2023;;11/01/2023 09:16;17;;11/01/2023 12:08;HO;464007
464007;11/01/2023;;11/01/2023 09:19;18;;11/01/2023 12:09;AB;464007
464007;11/01/2023;;11/01/2023 08:43;19;;11/01/2023 12:12;HO;464007
464007;11/01/2023;;11/01/2023 10:31;20;;11/01/2023 12:21;HO;464007
464007;11/01/2023;;11/01/2023 08:19;21;;11/01/2023 12:28;AB;464007
464007;11/01/2023;;11/01/2023 10:08;22;;11/01/2023 12:37;HO;464007
464007;11/01/2023;;11/01/2023 09:35;23;;11/01/2023 12:45;AB;464007
464007;11/01/2023;;11/01/2023 11:26;24;;11/01/2023 12:47;HO;464007
464007;11/01/2023;;11/01/2023 10:05;25;;11/01/2023 12:55;AB;464007
464007;11/01/2023;;11/01/2023 08:23;26;;11/01/2023 12:57;AB;464007
464007;11/01/2023;;11/01/2023 08:31;27;;11/01/2023 12:58;AB;464007
464007;11/01/2023;;11/01/2023 12:22;28;;11/01/2023 13:05;HO;464007
464007;11/01/2023;;11/01/2023 11:08;29;;11/01/2023 13:05;AB;464007
464007;11/01/2023;;11/01/2023 10:19;30;;11/01/2023 13:10;HO;464007
464007;11/01/2023;;11/01/2023 08:07;31;;11/01/2023 13:13;AB;464007
464007;11/01/2023;;11/01/2023 11:53;32;;11/01/2023 13:14;HO;464007
464007;11/01/2023;;11/01/2023 09:02;33;;11/01/2023 13:18;AB;464007
464007;11/01/2023;;11/01/2023 13:12;34;;11/01/2023 13:20;AB;464007
464007;11/01/2023;;11/01/2023 08:05;35;;11/01/2023 13:21;AB;464007
464007;11/01/2023;;11/01/2023 07:21;36;;11/01/2023 13:21;AB;464007
464007;11/01/2023;;11/01/2023 07:32;37;;11/01/2023 13:28;AB;464007
464007;11/01/2023;;10/01/2023 20:01;38;;11/01/2023 13:39;AB;464007
464007;11/01/2023;;11/01/2023 08:18;39;;11/01/2023 13:53;AB;464007
464007;11/01/2023;;11/01/2023 06:46;40;;11/01/2023 13:54;HO;464007
464007;11/01/2023;;11/01/2023 12:05;41;;11/01/2023 13:55;AB;464007
464007;11/01/2023;;11/01/2023 09:28;42;;11/01/2023 14:00;HO;464007
464007;11/01/2023;;11/01/2023 06:06;43;;11/01/2023 14:01;AB;464007
464007;11/01/2023;;11/01/2023 07:10;44;;11/01/2023 14:01;AB;464007
464007;11/01/2023;;11/01/2023 06:03;45;;11/01/2023 14:04;AB;464007
464007;11/01/2023;;11/01/2023 05:52;46;;11/01/2023 14:08;AB;464007
464007;11/01/2023;;11/01/2023 10:32;47;;11/01/2023 14:16;HO;464007
464007;11/01/2023;;11/01/2023 13:17;48;;11/01/2023 14:17;HO;464007
464007;11/01/2023;;11/01/2023 12:56;49;;11/01/2023 14:18;HO;464007
464007;11/01/2023;;11/01/2023 09:06;50;;11/01/2023 14:18;HO;464007
464007;11/01/2023;;11/01/2023 10:04;51;;11/01/2023 14:18;HO;464007
464007;11/01/2023;;11/01/2023 09:43;52;;11/01/2023 14:19;HO;464007
464007;11/01/2023;;11/01/2023 09:09;53;;11/01/2023 14:25;AB;464007
464007;11/01/2023;;11/01/2023 11:20;54;;11/01/2023 14:28;HO;464007
464007;11/01/2023;;11/01/2023 08:02;55;;11/01/2023 14:32;AB;464007
464007;11/01/2023;;11/01/2023 12:16;56;;11/01/2023 14:32;HO;464007
464007;11/01/2023;;11/01/2023 11:39;57;;11/01/2023 14:33;AB;464007
464007;11/01/2023;;11/01/2023 11:03;58;;11/01/2023 14:33;HO;464007
464007;11/01/2023;;11/01/2023 12:45;59;;11/01/2023 14:33;HO;464007
464007;11/01/2023;;11/01/2023 12:53;60;;11/01/2023 14:48;HO;464007
464007;11/01/2023;;11/01/2023 07:53;61;;11/01/2023 15:01;HO;464007
464007;11/01/2023;;11/01/2023 13:43;62;;11/01/2023 15:08;HO;464007
464007;11/01/2023;;11/01/2023 13:36;63;;11/01/2023 15:09;HO;464007
464007;11/01/2023;;11/01/2023 06:45;64;;11/01/2023 15:12;HO;464007
464007;11/01/2023;;11/01/2023 08:22;65;;11/01/2023 15:14;AB;464007
464007;11/01/2023;;11/01/2023 10:42;66;;11/01/2023 15:20;AB;464007
464007;11/01/2023;;11/01/2023 12:50;67;;11/01/2023 15:23;AB;464007
464007;11/01/2023;;11/01/2023 11:56;68;;11/01/2023 15:24;AB;464007
464007;11/01/2023;;11/01/2023 06:41;69;;11/01/2023 15:26;AB;464007
464007;11/01/2023;;11/01/2023 09:32;70;;11/01/2023 15:26;AB;464007
464007;11/01/2023;;11/01/2023 12:44;71;;11/01/2023 15:34;HO;464007
464007;11/01/2023;;11/01/2023 13:53;72;;11/01/2023 15:39;HO;464007
464007;11/01/2023;;11/01/2023 14:23;73;;11/01/2023 15:41;AB;464007
464007;11/01/2023;;11/01/2023 10:06;74;;11/01/2023 15:41;HO;464007
464007;11/01/2023;;11/01/2023 08:10;75;;11/01/2023 15:47;HO;464007
464007;11/01/2023;;11/01/2023 13:16;76;;11/01/2023 15:49;HO;464007
464007;11/01/2023;;11/01/2023 07:18;77;;11/01/2023 15:54;HO;464007
464007;11/01/2023;;11/01/2023 12:24;78;;11/01/2023 15:57;AB;464007
464007;11/01/2023;;11/01/2023 13:02;79;;11/01/2023 16:05;HO;464007
464007;11/01/2023;;11/01/2023 14:49;80;;11/01/2023 16:06;AB;464007
464007;11/01/2023;;11/01/2023 07:48;81;;11/01/2023 16:11;AB;464007
464007;11/01/2023;;11/01/2023 14:51;82;;11/01/2023 16:11;AB;464007
464007;11/01/2023;;11/01/2023 13:17;83;;11/01/2023 16:13;HO;464007
464007;11/01/2023;;11/01/2023 08:11;84;;11/01/2023 16:20;AB;464007
464007;11/01/2023;;11/01/2023 10:12;85;;11/01/2023 16:21;AB;464007
464007;11/01/2023;;11/01/2023 14:49;86;;11/01/2023 16:22;AB;464007
464007;11/01/2023;;11/01/2023 14:02;87;;11/01/2023 16:22;HO;464007
464007;11/01/2023;;11/01/2023 12:42;88;;11/01/2023 16:25;HO;464007
464007;11/01/2023;;11/01/2023 12:36;89;;11/01/2023 16:25;AB;464007
464007;11/01/2023;;11/01/2023 14:25;90;;11/01/2023 16:29;HO;464007
464007;11/01/2023;;11/01/2023 12:32;91;;11/01/2023 16:33;HO;464007
464007;11/01/2023;;11/01/2023 15:34;92;;11/01/2023 16:34;HO;464007
464007;11/01/2023;;11/01/2023 08:42;93;;11/01/2023 16:35;HO;464007
464007;11/01/2023;;11/01/2023 07:43;94;;11/01/2023 16:40;AB;464007
464007;11/01/2023;;11/01/2023 09:33;95;;11/01/2023 16:42;AB;464007
464007;11/01/2023;;11/01/2023 08:42;96;;11/01/2023 16:45;AB;464007
464007;11/01/2023;;11/01/2023 14:26;97;;11/01/2023 16:48;HO;464007
464007;11/01/2023;;11/01/2023 08:37;98;;11/01/2023 16:48;AB;464007
464007;11/01/2023;;11/01/2023 14:15;99;;11/01/2023 16:48;AB;464007
464007;11/01/2023;;11/01/2023 10:01;100;;11/01/2023 16:49;AB;464007
464007;11/01/2023;;11/01/2023 14:15;101;;11/01/2023 16:50;HO;464007
464007;11/01/2023;;11/01/2023 07:47;102;;11/01/2023 16:59;AB;464007
464007;11/01/2023;;11/01/2023 07:32;103;;11/01/2023 16:59;AB;464007
464007;11/01/2023;;11/01/2023 12:39;104;;11/01/2023 16:59;HO;464007
464007;11/01/2023;;11/01/2023 12:55;105;;11/01/2023 16:59;AB;464007
464007;11/01/2023;;11/01/2023 15:08;106;;11/01/2023 16:59;HO;464007
464007;11/01/2023;;11/01/2023 14:11;107;;11/01/2023 17:00;AB;464007
464007;11/01/2023;;11/01/2023 11:09;108;;11/01/2023 17:01;AB;464007
464007;11/01/2023;;11/01/2023 15:57;109;;11/01/2023 17:03;AB;464007
464007;11/01/2023;;11/01/2023 11:45;110;;11/01/2023 17:05;HO;464007
464007;11/01/2023;;11/01/2023 08:08;111;;11/01/2023 17:05;AB;464007
464007;11/01/2023;;11/01/2023 14:30;112;;11/01/2023 17:05;HO;464007
464007;11/01/2023;;11/01/2023 08:01;113;;11/01/2023 17:06;AB;464007
464007;11/01/2023;;11/01/2023 09:03;114;;11/01/2023 17:08;AB;464007
464007;11/01/2023;;11/01/2023 12:29;115;;11/01/2023 17:09;AB;464007
464007;11/01/2023;;11/01/2023 09:30;116;;11/01/2023 17:10;HO;464007
464007;11/01/2023;;11/01/2023 14:55;117;;11/01/2023 17:14;HO;464007
464007;11/01/2023;;11/01/2023 08:07;118;;11/01/2023 17:15;AB;464007
464007;11/01/2023;;11/01/2023 11:57;119;;11/01/2023 17:16;AB;464007
464007;11/01/2023;;11/01/2023 08:32;120;;11/01/2023 17:17;AB;464007
464007;11/01/2023;;11/01/2023 13:15;121;;11/01/2023 17:17;AB;464007
464007;11/01/2023;;11/01/2023 07:52;122;;11/01/2023 17:17;AB;464007
464007;11/01/2023;;11/01/2023 14:11;123;;11/01/2023 17:17;HO;464007
464007;11/01/2023;;11/01/2023 08:06;124;;11/01/2023 17:18;HO;464007
464007;11/01/2023;;11/01/2023 13:59;125;;11/01/2023 17:19;HO;464007
464007;11/01/2023;;11/01/2023 10:53;126;;11/01/2023 17:19;HO;464007
464007;11/01/2023;;11/01/2023 15:11;127;;11/01/2023 17:20;AB;464007
464007;11/01/2023;;11/01/2023 08:35;128;;11/01/2023 17:22;AB;464007
464007;11/01/2023;;11/01/2023 07:14;129;;11/01/2023 17:22;AB;464007
464007;11/01/2023;;10/01/2023 07:46;130;;11/01/2023 17:23;AB;464007
464007;11/01/2023;;11/01/2023 07:01;131;;11/01/2023 17:25;AB;464007
464007;11/01/2023;;11/01/2023 07:57;132;;11/01/2023 17:25;AB;464007
464007;11/01/2023;;11/01/2023 12:06;133;;11/01/2023 17:27;HO;464007
464007;11/01/2023;;11/01/2023 07:38;134;;11/01/2023 17:32;AB;464007
464007;11/01/2023;;11/01/2023 07:37;135;;11/01/2023 17:32;AB;464007
464007;11/01/2023;;11/01/2023 08:04;136;;11/01/2023 17:32;AB;464007
464007;11/01/2023;;11/01/2023 07:54;137;;11/01/2023 17:32;AB;464007
464007;11/01/2023;;11/01/2023 10:36;138;;11/01/2023 17:33;AB;464007
464007;11/01/2023;;11/01/2023 08:04;139;;11/01/2023 17:35;AB;464007
464007;11/01/2023;;11/01/2023 08:18;140;;11/01/2023 17:35;AB;464007
464007;11/01/2023;;11/01/2023 15:07;141;;11/01/2023 17:35;AB;464007
464007;11/01/2023;;11/01/2023 13:50;142;;11/01/2023 17:40;HO;464007
464007;11/01/2023;;11/01/2023 13:59;143;;11/01/2023 17:42;AB;464007
464007;11/01/2023;;11/01/2023 06:08;144;;11/01/2023 17:42;HO;464007
464007;11/01/2023;;11/01/2023 07:56;145;;11/01/2023 17:42;AB;464007
464007;11/01/2023;;11/01/2023 12:44;146;;11/01/2023 17:44;HO;464007
464007;11/01/2023;;11/01/2023 14:01;147;;11/01/2023 17:44;AB;464007
464007;11/01/2023;;11/01/2023 08:04;148;;11/01/2023 17:46;AB;464007
464007;11/01/2023;;11/01/2023 14:54;149;;11/01/2023 17:47;HO;464007
464007;11/01/2023;;11/01/2023 11:32;150;;11/01/2023 17:47;HO;464007
464007;11/01/2023;;11/01/2023 14:01;151;;11/01/2023 17:48;HO;464007
464007;11/01/2023;;11/01/2023 08:18;152;;11/01/2023 17:48;AB;464007
464007;11/01/2023;;11/01/2023 13:43;153;;11/01/2023 17:49;HO;464007
464007;11/01/2023;;11/01/2023 13:42;154;;11/01/2023 17:49;HO;464007
464007;11/01/2023;;11/01/2023 09:57;155;;11/01/2023 17:51;HO;464007
464007;11/01/2023;;11/01/2023 08:21;156;;11/01/2023 17:51;AB;464007
464007;11/01/2023;;11/01/2023 08:29;157;;11/01/2023 17:57;AB;464007
464007;11/01/2023;;11/01/2023 08:30;158;;11/01/2023 17:58;AB;464007
464007;11/01/2023;;11/01/2023 07:28;159;;11/01/2023 18:02;AB;464007
464007;11/01/2023;;11/01/2023 08:22;160;;11/01/2023 18:02;AB;464007
464007;11/01/2023;;11/01/2023 08:02;161;;11/01/2023 18:03;AB;464007
464007;11/01/2023;;11/01/2023 15:08;162;;11/01/2023 18:04;HO;464007
464007;11/01/2023;;11/01/2023 09:31;163;;11/01/2023 18:04;AB;464007
464007;11/01/2023;;11/01/2023 07:25;164;;11/01/2023 18:09;AB;464007
464007;11/01/2023;;11/01/2023 07:27;165;;11/01/2023 18:10;AB;464007
464007;11/01/2023;;11/01/2023 09:39;166;;11/01/2023 18:11;AB;464007
464007;11/01/2023;;11/01/2023 13:51;167;;11/01/2023 18:11;AB;464007
464007;11/01/2023;;11/01/2023 14:14;168;;11/01/2023 18:13;HO;464007
464007;11/01/2023;;11/01/2023 15:25;169;;11/01/2023 18:15;HO;464007
464007;11/01/2023;;11/01/2023 09:02;170;;11/01/2023 18:16;AB;464007
464007;11/01/2023;;11/01/2023 10:25;171;;11/01/2023 18:16;AB;464007
464007;11/01/2023;;11/01/2023 13:41;172;;11/01/2023 18:16;HO;464007
464007;11/01/2023;;11/01/2023 17:13;173;;11/01/2023 18:17;AB;464007
464007;11/01/2023;;11/01/2023 09:30;174;;11/01/2023 18:24;AB;464007
464007;11/01/2023;;11/01/2023 13:41;175;;11/01/2023 18:24;AB;464007
464007;11/01/2023;;11/01/2023 12:44;176;;11/01/2023 18:25;HO;464007
464007;11/01/2023;;11/01/2023 09:20;177;;11/01/2023 18:28;HO;464007
464007;11/01/2023;;11/01/2023 12:49;178;;11/01/2023 18:31;AB;464007
464007;11/01/2023;;11/01/2023 16:47;179;;11/01/2023 18:32;AB;464007
464007;11/01/2023;;11/01/2023 08:12;180;;11/01/2023 18:32;AB;464007
464007;11/01/2023;;11/01/2023 07:52;181;;11/01/2023 18:32;AB;464007
464007;11/01/2023;;11/01/2023 14:58;182;;11/01/2023 18:32;AB;464007
464007;11/01/2023;;11/01/2023 06:30;183;;11/01/2023 18:33;AB;464007
464007;11/01/2023;;11/01/2023 08:18;184;;11/01/2023 18:33;AB;464007
464007;11/01/2023;;11/01/2023 07:46;185;;11/01/2023 18:35;AB;464007
464007;11/01/2023;;11/01/2023 09:04;186;;11/01/2023 18:35;AB;464007
464007;11/01/2023;;11/01/2023 08:21;187;;11/01/2023 18:39;AB;464007
464007;11/01/2023;;11/01/2023 15:20;188;;11/01/2023 18:42;HO;464007
464007;11/01/2023;;11/01/2023 08:25;189;;11/01/2023 18:43;AB;464007
464007;11/01/2023;;11/01/2023 07:16;190;;11/01/2023 18:45;AB;464007
464007;11/01/2023;;11/01/2023 09:33;191;;11/01/2023 18:46;AB;464007
464007;11/01/2023;;11/01/2023 08:31;192;;11/01/2023 18:46;AB;464007
464007;11/01/2023;;11/01/2023 08:31;193;;11/01/2023 18:48;AB;464007
464007;11/01/2023;;11/01/2023 14:54;194;;11/01/2023 18:49;AB;464007
464007;11/01/2023;;11/01/2023 14:42;195;;11/01/2023 18:49;HO;464007
464007;11/01/2023;;11/01/2023 10:16;196;;11/01/2023 18:51;HO;464007
464007;11/01/2023;;11/01/2023 08:06;197;;11/01/2023 18:54;AB;464007
464007;11/01/2023;;11/01/2023 16:36;198;;11/01/2023 18:58;HO;464007
464007;11/01/2023;;11/01/2023 07:24;199;;11/01/2023 18:59;AB;464007
464007;11/01/2023;;11/01/2023 16:36;200;;11/01/2023 19:00;AB;464007
464007;11/01/2023;;11/01/2023 08:33;201;;11/01/2023 19:01;HO;464007
464007;11/01/2023;;11/01/2023 08:48;202;;11/01/2023 19:01;AB;464007
464007;11/01/2023;;11/01/2023 16:04;203;;11/01/2023 19:04;AB;464007
464007;11/01/2023;;11/01/2023 10:52;204;;11/01/2023 19:04;AB;464007
464007;11/01/2023;;11/01/2023 10:14;205;;11/01/2023 19:04;AB;464007
464007;11/01/2023;;11/01/2023 12:59;206;;11/01/2023 19:06;AB;464007
464007;11/01/2023;;11/01/2023 08:06;207;;11/01/2023 19:11;AB;464007
464007;11/01/2023;;11/01/2023 12:43;208;;11/01/2023 19:12;AB;464007
464007;11/01/2023;;11/01/2023 08:41;209;;11/01/2023 19:16;AB;464007
464007;11/01/2023;;11/01/2023 11:50;210;;11/01/2023 19:16;AB;464007
464007;11/01/2023;;11/01/2023 09:33;211;;11/01/2023 19:16;AB;464007
464007;11/01/2023;;11/01/2023 10:51;212;;11/01/2023 19:21;AB;464007
464007;11/01/2023;;11/01/2023 13:26;213;;11/01/2023 19:22;HO;464007
464007;11/01/2023;;11/01/2023 09:41;214;;11/01/2023 19:25;AB;464007
464007;11/01/2023;;11/01/2023 11:14;215;;11/01/2023 19:27;HO;464007
464007;11/01/2023;;11/01/2023 10:07;216;;11/01/2023 19:27;AB;464007
464007;11/01/2023;;11/01/2023 07:49;217;;11/01/2023 19:29;AB;464007
464007;11/01/2023;;11/01/2023 07:22;218;;11/01/2023 19:29;AB;464007
464007;11/01/2023;;11/01/2023 10:24;219;;11/01/2023 19:29;HO;464007
464007;11/01/2023;;11/01/2023 15:55;220;;11/01/2023 19:30;AB;464007
464007;11/01/2023;;09/01/2023 07:36;221;;11/01/2023 19:33;AB;464007
464007;11/01/2023;;11/01/2023 14:35;222;;11/01/2023 19:33;AB;464007
464007;11/01/2023;;11/01/2023 13:58;223;;11/01/2023 19:44;HO;464007
464007;11/01/2023;;11/01/2023 09:40;224;;11/01/2023 19:47;AB;464007
464007;11/01/2023;;11/01/2023 10:09;225;;11/01/2023 19:47;AB;464007
464007;11/01/2023;;11/01/2023 12:34;226;;11/01/2023 19:48;AB;464007
464007;11/01/2023;;11/01/2023 15:39;227;;11/01/2023 19:48;AB;464007
464007;11/01/2023;;11/01/2023 11:51;228;;11/01/2023 19:49;AB;464007
464007;11/01/2023;;11/01/2023 07:16;229;;11/01/2023 19:50;AB;464007
464007;11/01/2023;;11/01/2023 09:14;230;;11/01/2023 19:57;AB;464007
464007;11/01/2023;;11/01/2023 08:01;231;;11/01/2023 19:58;AB;464007
464007;11/01/2023;;11/01/2023 06:03;232;;11/01/2023 20:00;HO;464007
464007;11/01/2023;;11/01/2023 14:42;233;;11/01/2023 20:06;HO;464007
464007;11/01/2023;;11/01/2023 08:45;234;;11/01/2023 20:15;AB;464007
464007;11/01/2023;;11/01/2023 11:21;235;;11/01/2023 20:17;AB;464007
464007;11/01/2023;;11/01/2023 10:54;236;;11/01/2023 20:17;AB;464007
464007;11/01/2023;;11/01/2023 09:58;237;;11/01/2023 20:17;AB;464007
464007;11/01/2023;;11/01/2023 10:16;238;;11/01/2023 20:18;AB;464007
464007;11/01/2023;;11/01/2023 10:44;239;;11/01/2023 20:26;AB;464007
464007;11/01/2023;;11/01/2023 08:54;240;;11/01/2023 20:27;HO;464007
464007;11/01/2023;;11/01/2023 10:16;241;;11/01/2023 20:38;AB;464007
464007;11/01/2023;;11/01/2023 07:52;242;;11/01/2023 20:47;AB;464007
464007;11/01/2023;;11/01/2023 16:30;243;;11/01/2023 20:52;HO;464007
464007;11/01/2023;;11/01/2023 12:31;244;;11/01/2023 20:53;AB;464007
464007;11/01/2023;;11/01/2023 18:46;245;;11/01/2023 20:53;HO;464007
464007;11/01/2023;;11/01/2023 09:44;246;;11/01/2023 20:53;AB;464007
464007;11/01/2023;;11/01/2023 12:42;247;;11/01/2023 21:24;AB;464007
464007;11/01/2023;;11/01/2023 09:25;248;;11/01/2023 21:25;AB;464007
464007;11/01/2023;;11/01/2023 08:03;249;;11/01/2023 21:49;AB;464007
464007;11/01/2023;;11/01/2023 15:44;250;;11/01/2023 22:03;HO;464007
464007;11/01/2023;;11/01/2023 09:14;251;;11/01/2023 22:03;HO;464007
464007;11/01/2023;;11/01/2023 18:55;252;;11/01/2023 22:10;HO;464007
464007;11/01/2023;;11/01/2023 12:53;253;;11/01/2023 22:28;AB;464007
464007;11/01/2023;;11/01/2023 18:34;254;;11/01/2023 22:48;HO;464007
464007;11/01/2023;;11/01/2023 18:36;255;;11/01/2023 22:54;AB;464007
464007;11/01/2023;;11/01/2023 19:31;256;;11/01/2023 23:26;AB;464007
464007;11/01/2023;;11/01/2023 19:06;257;;11/01/2023 23:27;HO;464007
464007;11/01/2023;;11/01/2023 18:34;258;;11/01/2023 23:27;HO;464007
464007;11/01/2023;;11/01/2023 19:16;259;;11/01/2023 23:27;HO;464007
464007;11/01/2023;;11/01/2023 19:10;260;;11/01/2023 23:27;HO;464007
464007;11/01/2023;;11/01/2023 18:50;261;;11/01/2023 23:27;AB;464007
464007;11/01/2023;;11/01/2023 18:30;262;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 18:52;263;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 19:35;264;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 19:21;265;;11/01/2023 23:28;AB;464007
464007;11/01/2023;;11/01/2023 18:38;266;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 19:31;267;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 09:41;268;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 19:30;269;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 19:29;270;;11/01/2023 23:28;HO;464007
464007;11/01/2023;;11/01/2023 20:02;271;;11/01/2023 23:29;HO;464007
464007;11/01/2023;;11/01/2023 19:10;272;;11/01/2023 23:29;HO;464007
464007;11/01/2023;;11/01/2023 19:49;273;;11/01/2023 23:29;HO;464007
464007;11/01/2023;;11/01/2023 18:18;274;;11/01/2023 23:29;HO;464007
464007;11/01/2023;;11/01/2023 19:46;275;;11/01/2023 23:30;HO;464007
464007;11/01/2023;;11/01/2023 19:33;276;;11/01/2023 23:30;HO;464007
464007;11/01/2023;;11/01/2023 18:53;277;;11/01/2023 23:30;HO;464007
464007;11/01/2023;;11/01/2023 19:59;278;;11/01/2023 23:30;HO;464007
464007;11/01/2023;;11/01/2023 20:11;279;;11/01/2023 23:32;HO;464007
464007;11/01/2023;;11/01/2023 19:42;280;;11/01/2023 23:32;HO;464007
464007;11/01/2023;;11/01/2023 20:18;281;;11/01/2023 23:33;HO;464007
464007;11/01/2023;;11/01/2023 17:13;282;;11/01/2023 23:34;HO;464007
464007;11/01/2023;;11/01/2023 18:17;283;;11/01/2023 23:40;HO;464007
464007;11/01/2023;;11/01/2023 19:05;284;;11/01/2023 23:40;HO;464007
464007;11/01/2023;;11/01/2023 18:50;285;;11/01/2023 23:41;HO;464007
464007;11/01/2023;;11/01/2023 17:26;286;;11/01/2023 23:41;HO;464007
464007;11/01/2023;;11/01/2023 19:27;287;;11/01/2023 23:41;AB;464007
464007;11/01/2023;;11/01/2023 19:40;288;;11/01/2023 23:41;HO;464007
464007;11/01/2023;;11/01/2023 19:38;289;;11/01/2023 23:42;HO;464007
464007;11/01/2023;;11/01/2023 19:36;290;;11/01/2023 23:42;HO;464007
464007;11/01/2023;;11/01/2023 19:40;291;;11/01/2023 23:42;HO;464007
464007;11/01/2023;;11/01/2023 19:33;292;;11/01/2023 23:43;AB;464007
464007;11/01/2023;;11/01/2023 18:21;293;;11/01/2023 23:43;HO;464007
464007;11/01/2023;;11/01/2023 19:49;294;;11/01/2023 23:43;HO;464007
464007;11/01/2023;;11/01/2023 19:21;295;;11/01/2023 23:43;HO;464007
464007;11/01/2023;;11/01/2023 19:42;296;;11/01/2023 23:44;HO;464007
464007;11/01/2023;;11/01/2023 18:42;297;;11/01/2023 23:44;HO;464007
464007;11/01/2023;;11/01/2023 19:54;298;;11/01/2023 23:45;HO;464007
464007;11/01/2023;;11/01/2023 19:45;299;;11/01/2023 23:45;HO;464007
464007;11/01/2023;;11/01/2023 19:41;300;;11/01/2023 23:46;HO;464007
464007;11/01/2023;;11/01/2023 19:52;301;;11/01/2023 23:46;HO;464007
464007;11/01/2023;;11/01/2023 19:10;302;;11/01/2023 23:46;HO;464007
464007;11/01/2023;;11/01/2023 19:15;303;;11/01/2023 23:47;HO;464007
464007;11/01/2023;;11/01/2023 19:25;304;;11/01/2023 23:48;HO;464007
464007;11/01/2023;;11/01/2023 11:49;305;;11/01/2023 23:48;HO;464007
464007;12/01/2023;;11/01/2023 19:30;306;;12/01/2023 00:48;HO;464007
464007;12/01/2023;;11/01/2023 19:50;307;;12/01/2023 00:52;HO;464007
464007;12/01/2023;;11/01/2023 19:34;308;;12/01/2023 01:21;HO;464007
