CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/01/2023;220;2;0;0
464008;11/01/2023;220;3;0;1
464008;11/01/2023;220;4;0;1
464008;11/01/2023;220;5;0;3
464008;11/01/2023;220;6;0;4
464008;11/01/2023;220;7;1;3
464008;11/01/2023;220;8;2;3
464008;11/01/2023;220;9;6;3
464008;11/01/2023;220;10;4;2
464008;11/01/2023;220;11;11;4
464008;11/01/2023;220;12;13;5
464008;11/01/2023;220;13;14;5
464008;11/01/2023;220;14;14;6
464008;11/01/2023;220;15;14;8
464008;11/01/2023;220;16;9;7
464008;11/01/2023;220;17;7;4
464008;11/01/2023;220;18;4;3
464008;11/01/2023;220;19;0;1
464008;11/01/2023;220;20;0;0
464008;11/01/2023;220;21;0;0
464008;11/01/2023;220;22;0;0
464008;11/01/2023;220;23;0;0
464008;12/01/2023;220;0;0;0
464008;12/01/2023;220;1;0;0
