CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2020;460;2;0;0
464010;03/07/2020;460;3;0;0
464010;03/07/2020;460;4;0;1
464010;03/07/2020;460;5;0;1
464010;03/07/2020;460;6;0;3
464010;03/07/2020;460;7;3;10
464010;03/07/2020;460;8;9;17
464010;03/07/2020;460;9;23;19
464010;03/07/2020;460;10;36;20
464010;03/07/2020;460;11;39;21
464010;03/07/2020;460;12;44;17
464010;03/07/2020;460;13;54;17
464010;03/07/2020;460;14;57;16
464010;03/07/2020;460;15;59;17
464010;03/07/2020;460;16;45;15
464010;03/07/2020;460;17;33;8
464010;03/07/2020;460;18;18;4
464010;03/07/2020;460;19;11;1
464010;03/07/2020;460;20;8;0
464010;03/07/2020;460;21;8;0
464010;03/07/2020;460;22;4;0
464010;03/07/2020;460;23;2;0
464010;04/07/2020;460;0;0;0
464010;04/07/2020;460;1;0;0
