CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2020;600;2;0;0
464007;03/07/2020;600;3;0;0
464007;03/07/2020;600;4;0;0
464007;03/07/2020;600;5;0;0
464007;03/07/2020;600;6;1;4
464007;03/07/2020;600;7;4;28
464007;03/07/2020;600;8;9;64
464007;03/07/2020;600;9;20;86
464007;03/07/2020;600;10;27;95
464007;03/07/2020;600;11;27;95
464007;03/07/2020;600;12;32;96
464007;03/07/2020;600;13;33;94
464007;03/07/2020;600;14;35;92
464007;03/07/2020;600;15;35;87
464007;03/07/2020;600;16;28;84
464007;03/07/2020;600;17;21;64
464007;03/07/2020;600;18;15;37
464007;03/07/2020;600;19;9;18
464007;03/07/2020;600;20;7;6
464007;03/07/2020;600;21;6;3
464007;03/07/2020;600;22;4;0
464007;03/07/2020;600;23;3;0
464007;04/07/2020;600;0;0;0
464007;04/07/2020;600;1;0;0
