CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/07/2020;107;2;0;0
464002;03/07/2020;107;3;0;0
464002;03/07/2020;107;4;0;0
464002;03/07/2020;107;5;0;0
464002;03/07/2020;107;6;0;3
464002;03/07/2020;107;7;1;13
464002;03/07/2020;107;8;5;22
464002;03/07/2020;107;9;7;23
464002;03/07/2020;107;10;9;24
464002;03/07/2020;107;11;9;21
464002;03/07/2020;107;12;8;18
464002;03/07/2020;107;13;9;16
464002;03/07/2020;107;14;13;14
464002;03/07/2020;107;15;11;12
464002;03/07/2020;107;16;11;7
464002;03/07/2020;107;17;7;2
464002;03/07/2020;107;18;2;3
464002;03/07/2020;107;19;2;0
464002;03/07/2020;107;20;3;0
464002;03/07/2020;107;21;3;0
464002;03/07/2020;107;22;3;1
464002;03/07/2020;107;23;3;0
464002;04/07/2020;107;0;0;0
464002;04/07/2020;107;1;0;0
