CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2020;406;2;0;0
464003;03/07/2020;406;3;0;0
464003;03/07/2020;406;4;0;0
464003;03/07/2020;406;5;0;0
464003;03/07/2020;406;6;0;2
464003;03/07/2020;406;7;0;33
464003;03/07/2020;406;8;0;86
464003;03/07/2020;406;9;0;93
464003;03/07/2020;406;10;0;95
464003;03/07/2020;406;11;0;96
464003;03/07/2020;406;12;0;88
464003;03/07/2020;406;13;0;89
464003;03/07/2020;406;14;0;88
464003;03/07/2020;406;15;0;82
464003;03/07/2020;406;16;0;60
464003;03/07/2020;406;17;0;29
464003;03/07/2020;406;18;0;3
464003;03/07/2020;406;19;4;0
464003;03/07/2020;406;20;24;0
464003;03/07/2020;406;21;52;0
464003;03/07/2020;406;22;49;0
464003;03/07/2020;406;23;11;0
464003;04/07/2020;406;0;0;0
464003;04/07/2020;406;1;0;0
