CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2020;ENTREES;2;0;0
464010;03/07/2020;SORTIES;2;0;0
464010;03/07/2020;ENTREES;3;0;0
464010;03/07/2020;SORTIES;3;0;0
464010;03/07/2020;ENTREES;4;0;1
464010;03/07/2020;SORTIES;4;0;0
464010;03/07/2020;ENTREES;5;0;0
464010;03/07/2020;SORTIES;5;0;0
464010;03/07/2020;ENTREES;6;0;3
464010;03/07/2020;SORTIES;6;0;1
464010;03/07/2020;ENTREES;7;5;7
464010;03/07/2020;SORTIES;7;1;0
464010;03/07/2020;ENTREES;8;6;7
464010;03/07/2020;SORTIES;8;0;0
464010;03/07/2020;ENTREES;9;17;2
464010;03/07/2020;SORTIES;9;3;0
464010;03/07/2020;ENTREES;10;14;1
464010;03/07/2020;SORTIES;10;1;0
464010;03/07/2020;ENTREES;11;13;1
464010;03/07/2020;SORTIES;11;10;0
464010;03/07/2020;ENTREES;12;11;0
464010;03/07/2020;SORTIES;12;6;4
464010;03/07/2020;ENTREES;13;11;1
464010;03/07/2020;SORTIES;13;1;1
464010;03/07/2020;ENTREES;14;9;1
464010;03/07/2020;SORTIES;14;6;2
464010;03/07/2020;ENTREES;15;14;1
464010;03/07/2020;SORTIES;15;12;0
464010;03/07/2020;ENTREES;16;3;0
464010;03/07/2020;SORTIES;16;17;2
464010;03/07/2020;ENTREES;17;5;1
464010;03/07/2020;SORTIES;17;17;8
464010;03/07/2020;ENTREES;18;2;0
464010;03/07/2020;SORTIES;18;17;4
464010;03/07/2020;ENTREES;19;1;0
464010;03/07/2020;SORTIES;19;8;3
464010;03/07/2020;ENTREES;20;1;0
464010;03/07/2020;SORTIES;20;4;1
464010;03/07/2020;ENTREES;21;0;0
464010;03/07/2020;SORTIES;21;0;1
464010;03/07/2020;ENTREES;22;0;0
464010;03/07/2020;SORTIES;22;4;0
464010;03/07/2020;ENTREES;23;0;0
464010;03/07/2020;SORTIES;23;2;0
464010;04/07/2020;ENTREES;0;1;0
464010;04/07/2020;SORTIES;0;2;0
464010;04/07/2020;ENTREES;1;0;0
464010;04/07/2020;SORTIES;1;0;0
