CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2020;220;2;0;0
464008;03/07/2020;220;3;0;0
464008;03/07/2020;220;4;0;1
464008;03/07/2020;220;5;0;2
464008;03/07/2020;220;6;0;4
464008;03/07/2020;220;7;1;13
464008;03/07/2020;220;8;3;21
464008;03/07/2020;220;9;6;28
464008;03/07/2020;220;10;8;27
464008;03/07/2020;220;11;14;28
464008;03/07/2020;220;12;18;26
464008;03/07/2020;220;13;19;25
464008;03/07/2020;220;14;19;24
464008;03/07/2020;220;15;18;17
464008;03/07/2020;220;16;14;10
464008;03/07/2020;220;17;9;7
464008;03/07/2020;220;18;6;2
464008;03/07/2020;220;19;4;1
464008;03/07/2020;220;20;4;1
464008;03/07/2020;220;21;4;0
464008;03/07/2020;220;22;3;0
464008;03/07/2020;220;23;3;0
464008;04/07/2020;220;0;0;0
464008;04/07/2020;220;1;0;0
