CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2020;340;2;0;0
464009;03/07/2020;340;3;0;0
464009;03/07/2020;340;4;0;0
464009;03/07/2020;340;5;0;0
464009;03/07/2020;340;6;3;0
464009;03/07/2020;340;7;8;27
464009;03/07/2020;340;8;24;45
464009;03/07/2020;340;9;34;50
464009;03/07/2020;340;10;37;53
464009;03/07/2020;340;11;36;55
464009;03/07/2020;340;12;34;52
464009;03/07/2020;340;13;37;53
464009;03/07/2020;340;14;35;50
464009;03/07/2020;340;15;35;51
464009;03/07/2020;340;16;30;41
464009;03/07/2020;340;17;24;27
464009;03/07/2020;340;18;22;16
464009;03/07/2020;340;19;14;7
464009;03/07/2020;340;20;12;3
464009;03/07/2020;340;21;10;3
464009;03/07/2020;340;22;6;1
464009;03/07/2020;340;23;2;1
464009;04/07/2020;340;0;0;0
464009;04/07/2020;340;1;0;0
