CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2020;ENTREES;2;0;0
464009;03/07/2020;SORTIES;2;0;0
464009;03/07/2020;ENTREES;3;0;0
464009;03/07/2020;SORTIES;3;0;0
464009;03/07/2020;ENTREES;4;0;0
464009;03/07/2020;SORTIES;4;0;2
464009;03/07/2020;ENTREES;5;0;3
464009;03/07/2020;SORTIES;5;0;1
464009;03/07/2020;ENTREES;6;3;2
464009;03/07/2020;SORTIES;6;0;1
464009;03/07/2020;ENTREES;7;5;29
464009;03/07/2020;SORTIES;7;0;1
464009;03/07/2020;ENTREES;8;16;20
464009;03/07/2020;SORTIES;8;0;2
464009;03/07/2020;ENTREES;9;10;6
464009;03/07/2020;SORTIES;9;0;1
464009;03/07/2020;ENTREES;10;9;4
464009;03/07/2020;SORTIES;10;6;1
464009;03/07/2020;ENTREES;11;7;3
464009;03/07/2020;SORTIES;11;8;1
464009;03/07/2020;ENTREES;12;5;4
464009;03/07/2020;SORTIES;12;7;7
464009;03/07/2020;ENTREES;13;8;4
464009;03/07/2020;SORTIES;13;5;3
464009;03/07/2020;ENTREES;14;9;0
464009;03/07/2020;SORTIES;14;11;3
464009;03/07/2020;ENTREES;15;6;3
464009;03/07/2020;SORTIES;15;6;2
464009;03/07/2020;ENTREES;16;4;4
464009;03/07/2020;SORTIES;16;9;14
464009;03/07/2020;ENTREES;17;2;2
464009;03/07/2020;SORTIES;17;8;16
464009;03/07/2020;ENTREES;18;2;2
464009;03/07/2020;SORTIES;18;4;13
464009;03/07/2020;ENTREES;19;2;0
464009;03/07/2020;SORTIES;19;10;9
464009;03/07/2020;ENTREES;20;0;1
464009;03/07/2020;SORTIES;20;2;5
464009;03/07/2020;ENTREES;21;0;1
464009;03/07/2020;SORTIES;21;2;1
464009;03/07/2020;ENTREES;22;0;0
464009;03/07/2020;SORTIES;22;4;2
464009;03/07/2020;ENTREES;23;0;1
464009;03/07/2020;SORTIES;23;4;1
464009;04/07/2020;ENTREES;0;0;0
464009;04/07/2020;SORTIES;0;0;1
464009;04/07/2020;ENTREES;1;0;0
464009;04/07/2020;SORTIES;1;0;1
