CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/07/2020;200;2;0;0
464005;03/07/2020;200;3;0;0
464005;03/07/2020;200;4;0;0
464005;03/07/2020;200;5;0;0
464005;03/07/2020;200;6;0;1
464005;03/07/2020;200;7;1;4
464005;03/07/2020;200;8;1;5
464005;03/07/2020;200;9;1;7
464005;03/07/2020;200;10;2;7
464005;03/07/2020;200;11;5;7
464005;03/07/2020;200;12;6;7
464005;03/07/2020;200;13;7;8
464005;03/07/2020;200;14;8;8
464005;03/07/2020;200;15;7;7
464005;03/07/2020;200;16;5;5
464005;03/07/2020;200;17;6;4
464005;03/07/2020;200;18;2;2
464005;03/07/2020;200;19;3;1
464005;03/07/2020;200;20;1;0
464005;03/07/2020;200;21;1;0
464005;03/07/2020;200;22;0;0
464005;03/07/2020;200;23;1;0
464005;04/07/2020;200;0;0;0
464005;04/07/2020;200;1;0;0
