CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/07/2020;92;2;0;0
464004;03/07/2020;92;3;0;0
464004;03/07/2020;92;4;0;0
464004;03/07/2020;92;5;0;0
464004;03/07/2020;92;6;0;1
464004;03/07/2020;92;7;0;4
464004;03/07/2020;92;8;1;13
464004;03/07/2020;92;9;4;14
464004;03/07/2020;92;10;6;15
464004;03/07/2020;92;11;5;15
464004;03/07/2020;92;12;6;14
464004;03/07/2020;92;13;7;15
464004;03/07/2020;92;14;8;13
464004;03/07/2020;92;15;9;13
464004;03/07/2020;92;16;6;12
464004;03/07/2020;92;17;3;7
464004;03/07/2020;92;18;1;2
464004;03/07/2020;92;19;0;2
464004;03/07/2020;92;20;0;2
464004;03/07/2020;92;21;0;1
464004;03/07/2020;92;22;0;1
464004;03/07/2020;92;23;0;0
464004;04/07/2020;92;0;0;0
464004;04/07/2020;92;1;0;0
