CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2020;454;2;0;0
464001;03/07/2020;454;3;0;2
464001;03/07/2020;454;4;0;5
464001;03/07/2020;454;5;0;10
464001;03/07/2020;454;6;6;15
464001;03/07/2020;454;7;19;32
464001;03/07/2020;454;8;46;68
464001;03/07/2020;454;9;75;92
464001;03/07/2020;454;10;93;104
464001;03/07/2020;454;11;107;110
464001;03/07/2020;454;12;112;108
464001;03/07/2020;454;13;111;111
464001;03/07/2020;454;14;111;115
464001;03/07/2020;454;15;115;102
464001;03/07/2020;454;16;94;92
464001;03/07/2020;454;17;64;76
464001;03/07/2020;454;18;46;61
464001;03/07/2020;454;19;30;25
464001;03/07/2020;454;20;19;18
464001;03/07/2020;454;21;16;13
464001;03/07/2020;454;22;10;6
464001;03/07/2020;454;23;4;3
464001;04/07/2020;454;0;0;0
464001;04/07/2020;454;1;0;0
