CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2020;ENTREES;2;1;0
464003;03/07/2020;SORTIES;2;1;0
464003;03/07/2020;ENTREES;3;0;0
464003;03/07/2020;SORTIES;3;0;0
464003;03/07/2020;ENTREES;4;0;0
464003;03/07/2020;SORTIES;4;0;0
464003;03/07/2020;ENTREES;5;0;1
464003;03/07/2020;SORTIES;5;0;0
464003;03/07/2020;ENTREES;6;2;8
464003;03/07/2020;SORTIES;6;0;0
464003;03/07/2020;ENTREES;7;13;32
464003;03/07/2020;SORTIES;7;2;1
464003;03/07/2020;ENTREES;8;13;54
464003;03/07/2020;SORTIES;8;1;1
464003;03/07/2020;ENTREES;9;5;8
464003;03/07/2020;SORTIES;9;5;1
464003;03/07/2020;ENTREES;10;7;4
464003;03/07/2020;SORTIES;10;0;2
464003;03/07/2020;ENTREES;11;6;2
464003;03/07/2020;SORTIES;11;1;1
464003;03/07/2020;ENTREES;12;4;2
464003;03/07/2020;SORTIES;12;3;10
464003;03/07/2020;ENTREES;13;4;5
464003;03/07/2020;SORTIES;13;5;4
464003;03/07/2020;ENTREES;14;4;2
464003;03/07/2020;SORTIES;14;4;3
464003;03/07/2020;ENTREES;15;8;0
464003;03/07/2020;SORTIES;15;5;6
464003;03/07/2020;ENTREES;16;9;0
464003;03/07/2020;SORTIES;16;7;22
464003;03/07/2020;ENTREES;17;13;2
464003;03/07/2020;SORTIES;17;15;33
464003;03/07/2020;ENTREES;18;23;1
464003;03/07/2020;SORTIES;18;16;27
464003;03/07/2020;ENTREES;19;33;4
464003;03/07/2020;SORTIES;19;15;10
464003;03/07/2020;ENTREES;20;33;3
464003;03/07/2020;SORTIES;20;13;4
464003;03/07/2020;ENTREES;21;47;4
464003;03/07/2020;SORTIES;21;19;2
464003;03/07/2020;ENTREES;22;34;5
464003;03/07/2020;SORTIES;22;37;3
464003;03/07/2020;ENTREES;23;15;3
464003;03/07/2020;SORTIES;23;53;8
464003;04/07/2020;ENTREES;0;3;1
464003;04/07/2020;SORTIES;0;33;7
464003;04/07/2020;ENTREES;1;0;0
464003;04/07/2020;SORTIES;1;31;1
