CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2020;ENTREES;2;0;0
464007;03/07/2020;SORTIES;2;0;0
464007;03/07/2020;ENTREES;3;0;0
464007;03/07/2020;SORTIES;3;0;0
464007;03/07/2020;ENTREES;4;0;0
464007;03/07/2020;SORTIES;4;0;0
464007;03/07/2020;ENTREES;5;0;1
464007;03/07/2020;SORTIES;5;0;0
464007;03/07/2020;ENTREES;6;2;5
464007;03/07/2020;SORTIES;6;0;0
464007;03/07/2020;ENTREES;7;3;26
464007;03/07/2020;SORTIES;7;0;2
464007;03/07/2020;ENTREES;8;5;37
464007;03/07/2020;SORTIES;8;0;1
464007;03/07/2020;ENTREES;9;13;24
464007;03/07/2020;SORTIES;9;2;2
464007;03/07/2020;ENTREES;10;13;11
464007;03/07/2020;SORTIES;10;6;2
464007;03/07/2020;ENTREES;11;4;7
464007;03/07/2020;SORTIES;11;4;7
464007;03/07/2020;ENTREES;12;9;6
464007;03/07/2020;SORTIES;12;4;5
464007;03/07/2020;ENTREES;13;7;5
464007;03/07/2020;SORTIES;13;6;7
464007;03/07/2020;ENTREES;14;8;4
464007;03/07/2020;SORTIES;14;6;6
464007;03/07/2020;ENTREES;15;10;5
464007;03/07/2020;SORTIES;15;10;10
464007;03/07/2020;ENTREES;16;1;5
464007;03/07/2020;SORTIES;16;8;8
464007;03/07/2020;ENTREES;17;5;3
464007;03/07/2020;SORTIES;17;12;23
464007;03/07/2020;ENTREES;18;2;8
464007;03/07/2020;SORTIES;18;8;35
464007;03/07/2020;ENTREES;19;0;0
464007;03/07/2020;SORTIES;19;6;19
464007;03/07/2020;ENTREES;20;1;0
464007;03/07/2020;SORTIES;20;3;12
464007;03/07/2020;ENTREES;21;0;1
464007;03/07/2020;SORTIES;21;1;4
464007;03/07/2020;ENTREES;22;0;0
464007;03/07/2020;SORTIES;22;2;5
464007;03/07/2020;ENTREES;23;0;0
464007;03/07/2020;SORTIES;23;1;2
464007;04/07/2020;ENTREES;0;0;0
464007;04/07/2020;SORTIES;0;1;2
464007;04/07/2020;ENTREES;1;1;0
464007;04/07/2020;SORTIES;1;1;0
